Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;25307;"Calcolo";journal;"11265434, 00080624";0,606;Q2;39;24;57;544;51;57;0,90;22,67;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
87;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,986;Q2;72;87;290;2341;322;289;0,87;26,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
88;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,301;-;24;96;258;2542;241;257;0,86;26,48;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
89;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,394;Q3;38;64;95;1380;76;92;0,85;21,56;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
90;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,459;Q3;26;30;83;675;74;82;0,80;22,50;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
91;21100218334;"2012 18th International Conference on Engineering, Technology and Innovation, ICE 2012 - Conference Proceedings";conference and proceedings;"-";0,153;-;11;0;77;0;60;76;0,78;0,00;United States;Northern America;"";"";"Computational Mathematics; Engineering (miscellaneous); Mechanics of Materials";"Engineering; Mathematics"
92;28930;"Computational Statistics";journal;"09434062";0,600;Q2;51;90;224;2458;190;221;0,76;27,31;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
93;23864;"Journal of Computational Mathematics";journal;"02549409";0,738;Q2;43;42;117;1151;105;117;0,71;27,40;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
94;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,337;Q3;37;69;228;1248;180;227;0,70;18,09;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q2); Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
95;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,715;Q2;28;79;235;1627;166;232;0,69;20,59;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
96;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,765;Q2;34;123;293;2401;217;285;0,67;19,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
97;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,632;Q2;33;29;85;804;92;84;0,66;27,72;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
98;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,111;-;23;15;40;589;26;38;0,65;39,27;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
99;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,310;Q3;45;54;109;1501;82;105;0,64;27,80;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
100;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,361;Q3;36;165;389;3406;281;389;0,64;20,64;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
101;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,173;Q4;11;11;25;307;18;25;0,63;27,91;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
102;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,325;Q3;23;43;127;1139;70;122;0,63;26,49;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
103;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,258;Q3;31;52;112;1180;84;112;0,61;22,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
104;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,274;Q3;19;16;44;407;28;43;0,61;25,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
105;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,566;Q2;40;21;88;358;63;82;0,58;17,05;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
106;21100218090;"SIMULTECH 2012 - Proceedings of the 2nd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,128;-;9;0;77;0;45;75;0,58;0,00;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
107;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";;-;19;14;14;469;8;12;0,57;33,50;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics; Control and Optimization; Management Science and Operations Research; Modeling and Simulation";"Decision Sciences; Mathematics"
108;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,243;Q4;20;30;111;529;59;108;0,57;17,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
109;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;27;26;771;16;24;0,55;28,56;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
110;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,272;-;6;0;48;0;26;46;0,54;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
111;21100253005;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference Companion";conference and proceedings;"-";0,141;-;15;0;267;0;142;264;0,53;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
112;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,330;Q3;26;33;102;906;54;95;0,52;27,45;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
113;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,435;-;7;0;50;0;26;49;0,52;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
114;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,188;Q4;27;54;99;1200;63;96;0,51;22,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
115;22782;"Reliable Computing";journal;"13853139, 15731340";0,199;Q4;34;16;84;402;34;81;0,50;25,13;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
116;21100824682;"Smart Science";journal;"23080477";0,121;Q4;17;3;8;42;4;8;0,50;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
117;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,173;-;6;0;27;0;13;26;0,48;0,00;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
118;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,277;Q3;36;23;171;424;109;171;0,47;18,43;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
119;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,347;Q3;10;41;88;841;36;87;0,46;20,51;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
120;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,365;Q3;33;148;461;2762;209;461;0,44;18,66;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q3)";"Mathematics"
121;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,277;Q3;20;45;387;942;198;387;0,43;20,93;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
122;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,170;Q4;12;10;69;205;30;67;0,43;20,50;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
123;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;5;813;2;5;0,40;29,04;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
124;21100255064;"Mendel";journal;"18033814";0,205;Q4;15;67;265;992;98;265;0,40;14,81;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
125;21100218332;"SHUSER 2012 - 2012 IEEE Symposium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,138;-;12;0;136;0;54;134;0,40;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
126;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,242;Q4;28;151;512;2256;181;499;0,37;14,94;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
127;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,228;Q4;16;30;22;373;8;14;0,36;12,43;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
128;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,179;Q4;29;64;229;1998;96;188;0,35;31,22;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
129;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,202;Q4;16;49;115;601;38;115;0,34;12,27;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
130;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,121;Q4;9;32;101;863;28;101;0,34;26,97;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
131;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,314;Q3;12;14;13;320;4;13;0,31;22,86;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
132;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,156;Q4;20;32;119;849;33;115;0,30;26,53;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
133;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,260;Q3;23;62;198;970;50;198;0,28;15,65;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q4)";"Mathematics"
134;21100348507;"Proceedings - 27th International Symposium on Ballistics, BALLISTICS 2013";conference and proceedings;"-";0,109;-;8;0;206;0;57;204;0,28;0,00;United States;Northern America;"";"";"Computational Mathematics; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
135;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";;-;14;36;37;641;10;0;0,27;17,81;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
136;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,194;Q4;51;200;439;5731;166;415;0,27;28,66;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
137;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,112;Q4;16;22;16;547;4;16;0,25;24,86;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
138;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;27;29;567;7;28;0,24;21,00;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
139;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,328;Q3;17;16;42;322;26;41;0,22;20,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
140;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,213;Q4;7;28;77;241;14;77;0,21;8,61;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
141;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,127;Q4;17;13;43;307;8;41;0,19;23,62;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
142;21100218329;"Proceedings of the 2012 5th International Joint Conference on Computational Sciences and Optimization, CSO 2012";conference and proceedings;"-";0,119;-;10;0;203;0;37;201;0,18;0,00;United States;Northern America;"";"";"Computational Mathematics; Theoretical Computer Science";"Mathematics"
143;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,168;Q4;11;9;187;247;39;175;0,15;27,44;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4)";"Chemical Engineering; Mathematics"
144;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,202;Q4;12;34;75;294;15;73;0,14;8,65;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
145;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,142;-;11;233;186;2445;31;179;0,12;10,49;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
146;21000195317;"2011 International Conference on Computational Problem-Solving, ICCP 2011";conference and proceedings;"-";0,116;-;10;0;174;0;55;173;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
147;21100198008;"2011 International Conference on Field-Programmable Technology, FPT 2011";conference and proceedings;"-";0,141;-;14;0;67;0;61;63;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
148;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,101;Q4;9;0;15;0;0;15;0,00;0,00;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
149;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";;-;14;49;0;697;0;0;0,00;14,22;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
150;19900193711;"Computational Geomechanics, COMGEO II - Proceedings of the 2nd International Symposium on Computational Geomechanics";conference and proceedings;"-";0,167;-;7;0;93;0;19;92;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
151;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";;-;35;28;0;1279;0;0;0,00;45,68;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis";"Chemical Engineering; Engineering; Mathematics"
152;20100195014;"ECCOMAS Thematic Conference - COMPDYN 2011: 3rd International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering: An IACM Special Interest Conference, Programme";conference and proceedings;"-";0,164;-;12;0;320;0;57;318;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
153;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,223;Q4;37;0;9;0;21;2;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
154;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";;-;81;52;0;2177;0;0;0,00;41,87;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics; Computational Mathematics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Media Technology; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
155;21100255706;"Integral Methods in Science and Engineering: Computational and Analytic Aspects";conference and proceedings;"-";0,102;-;4;0;39;0;2;37;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
156;20600195618;"International Conference on Applied and Computational Mathematics (discontinued)";conference and proceedings;"22232877";0,103;-;5;0;28;0;2;27;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
157;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;4;12;42;0;12;0,00;10,50;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
158;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";;-;45;31;0;630;0;0;0,00;20,32;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design; Engineering (miscellaneous); Human-Computer Interaction; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
159;21100840059;"Journal of Computational Dynamics";journal;"21582505";;-;14;17;0;665;0;0;0,00;39,12;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics; Computational Mechanics";"Engineering; Mathematics"
160;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;55;0;1508;0;0;0,00;27,42;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
161;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,115;Q4;2;0;10;0;2;10;0,00;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
162;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";;-;10;23;0;390;0;0;0,00;16,96;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
163;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;0;63;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
164;21100197109;"Proceedings - 2011 2nd International Conference on Culture and Computing, Culture and Computing 2011";conference and proceedings;"-";0,113;-;7;0;58;0;11;56;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
165;21000195609;"Proceedings - 4th International Workshop on Chaos-Fractals Theories and Applications, IWCFTA 2011";conference and proceedings;"-";0,112;-;7;0;91;0;19;89;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
166;21000195003;"Proceedings of the 2011 3rd World Congress on Nature and Biologically Inspired Computing, NaBIC 2011";conference and proceedings;"-";0,271;-;14;0;107;0;99;105;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
167;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,271;-;9;0;83;0;37;82;0,00;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
168;21100198237;"Proceedings of the 4th International Conference on Computational Methods for Coupled Problems in Science and Engineering, COUPLED PROBLEMS 2011";conference and proceedings;"-";0,132;-;5;0;130;0;26;128;0,00;0,00;Spain;Western Europe;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
169;20100195024;"Proceedings of the 9th International Conference on Computational Methods in Systems Biology, CMSB'11";conference and proceedings;"-";0,215;-;7;0;24;0;23;22;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
170;20500195205;"Recent Advances in Computers, Communications, Applied Social Science and Mathematics -Proceedings of ICANCM'11, ICDCC'11, IC-ASSSE-DC'11";conference and proceedings;"-";0,119;-;4;0;37;0;3;36;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
171;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;13;0;339;0;0;0,00;26,08;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
172;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,252;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
173;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,102;Q4;16;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
174;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,104;Q4;12;0;6;0;0;6;0,00;0,00;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
175;21100223314;"Technical Program for MFPT: The Applied Systems Health Management Conference 2011: Enabling Sustainable Systems";conference and proceedings;"-";0,113;-;4;0;92;0;14;90;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Health Informatics";"Mathematics; Medicine"
176;21100255383;"Workshop on Computational Methods in Science and Engineering, SimLabs@KIT 2010 - Proceedings";conference and proceedings;"-";0,101;-;1;0;20;0;1;18;0,00;0,00;Germany;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
