Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100853009;"Open Access Surgery";journal;"11787082";0,123;Q4;2;1;1;99;0;1;0,00;99,00;50,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
93;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,122;Q4;19;23;91;822;13;80;0,04;35,74;24,00;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
94;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;64;205;760;19;162;0,11;11,88;29,55;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
95;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,116;Q4;9;130;387;1919;24;184;0,06;14,76;37,78;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
96;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,114;Q4;10;32;116;1165;10;99;0,06;36,41;30,00;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
97;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,113;Q4;5;18;107;593;2;91;0,02;32,94;45,45;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
98;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;0;10;0;1;6;0,10;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
99;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,103;Q4;6;58;170;1356;1;152;0,01;23,38;36,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
100;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;0;34;0;2;29;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
101;21861;"CPD Anaesthesia";journal;"14662922";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
102;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,102;Q4;5;28;206;158;1;206;0,01;5,64;40,83;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
103;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;21974;"Update in Anaesthesia";journal;"13534882";0,101;Q4;10;43;57;465;3;52;0,00;10,81;45,00;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;14;61;123;1;60;0,03;8,79;23,21;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
106;12545;"DOLOR";journal;"02140659";0,100;Q4;5;18;55;580;0;49;0,00;32,22;23,53;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
107;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;89;227;596;0;199;0,00;6,70;18,68;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
108;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;42;0;1186;0;0;0,00;28,24;35,51;0;0;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
109;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;131;385;4345;316;312;0,82;33,17;18,37;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
110;21100853575;"Anesthesie et Reanimation";journal;"23525819, 23525800";;-;1;14;0;602;0;0;0,00;43,00;34,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015, 2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
111;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";;-;20;54;82;3877;43;81;0,52;71,80;36,36;0;0;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
112;21100386473;"Journal of Anesthesia History";journal;"23524529";;-;9;31;0;538;0;0;0,00;17,35;32,26;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine; History and Philosophy of Science";"Arts and Humanities; Medicine"
113;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;30;0;718;0;0;0,00;23,93;39,74;2;0;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
114;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;12;23;795;38;21;1,83;66,25;34,78;5;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
115;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";;-;10;4;0;54;0;0;0,00;13,50;47,06;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
116;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;192;1746;29;171;0,16;18,98;49,54;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
