Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,263;Q3;65;23;101;750;72;101;0,66;32,61;27,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Veterinary (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
87;20794;"Human Antibodies";journal;"10932607, 1875869X";0,243;Q3;28;23;104;661;44;104;0,72;28,74;43,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
88;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,243;Q3;65;23;139;663;53;138;0,31;28,83;44,05;0;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,240;Q3;48;47;136;1562;103;116;0,73;33,23;37,68;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,222;Q3;71;61;320;1663;146;320;0,30;27,26;39,10;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
91;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,213;Q3;75;53;147;3206;71;141;0,48;60,49;20,75;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
92;26192;"Lymphology";journal;"00247766";0,209;Q3;52;27;318;383;79;301;0,23;14,19;24,49;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
93;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,201;Q3;72;53;176;2151;95;175;0,46;40,58;46,00;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
94;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,199;Q3;44;49;156;1175;65;149;0,40;23,98;32,32;0;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
95;87931;"Clinical Immunology Newsletter";journal;"01971859";0,199;Q3;5;26;24;1121;7;24;0,33;43,12;37,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-1988, 1990-1997, 1999";"Immunology and Allergy (Q3)";"Medicine"
96;20184;"Allergology International";journal;"14401592, 13238930";0,175;Q4;77;38;102;1306;28;100;0,29;34,37;18,67;4;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q4)";"Medicine"
97;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,161;Q4;20;102;414;2479;157;398;0,38;24,30;41,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
98;20181;"Allergologie";journal;"03445062";0,160;Q4;19;98;239;2421;80;233;0,33;24,70;26,24;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
99;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,159;Q4;36;63;156;879;58;150;0,39;13,95;34,55;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
100;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,158;Q4;41;45;80;1092;35;80;0,49;24,27;38,74;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
101;21247;"International Journal of Immunotherapy";journal;"02559625";0,158;Q4;12;16;57;419;23;57;0,42;26,19;14,81;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
102;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,155;Q4;6;17;98;246;13;95;0,09;14,47;36,84;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
103;25996;"Immunohematology";journal;"19303955, 0894203X";0,150;Q4;29;34;122;721;19;112;0,17;21,21;51,16;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
104;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,147;Q4;27;28;111;589;20;97;0,19;21,04;33,33;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
105;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,143;Q4;54;309;1114;1981;123;1101;0,09;6,41;26,39;0;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
106;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,141;Q4;34;42;189;1218;16;187;0,08;29,00;62,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
107;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,127;Q4;11;27;106;423;14;104;0,18;15,67;55,36;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
108;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,126;Q4;19;37;123;677;14;112;0,09;18,30;32,47;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
109;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,124;Q4;16;74;209;593;26;209;0,07;8,01;15,93;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
110;20175;"Allergo Journal";journal;"09418849, 21956405";0,121;Q4;26;30;72;361;10;64;0,20;12,03;30,30;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
111;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,121;Q4;16;27;91;0;15;91;0,22;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
112;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,119;Q4;2;14;33;295;2;33;0,00;21,07;17,78;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
113;28054;"Australian Journal of Medical Science";journal;"10381643";0,113;Q4;6;14;201;269;5;193;0,03;19,21;13,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
114;40922;"Archives of AIDS Research";journal;"08994811";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1987-1991, 1995-1997";"Immunology and Allergy (Q4)";"Medicine"
115;19752;"Reumatologia";journal;"00346233, 20849834";0,107;Q4;27;24;64;513;2;64;0,05;21,38;46,51;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
116;12000154402;"Blood Transfusion";journal;"17232007";0,104;Q4;61;58;131;1107;3;126;0,02;19,09;50,39;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
117;69020;"Immunitat und Infektion";journal;"03401162";0,103;Q4;3;0;52;0;5;52;0,10;0,00;0,00;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-1995, 1997-1998";"Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
118;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,103;Q4;8;43;107;1036;5;102;0,06;24,09;44,93;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
119;21791;"Archives of STD/HIV Research";journal;"10710906";0,102;Q4;5;0;38;0;1;38;0,09;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1992-1997";"Dermatology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
120;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,102;Q4;73;46;81;165;5;81;0,05;3,59;23,40;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
121;21375;"Turkish Journal of Immunology";journal;"1301109X";0,102;Q4;6;41;9;181;1;9;0,11;4,41;36,11;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
122;31082;"AIDS-Forschung : AIFO = Acquired immune deficiency syndrome research";journal;"01793098";0,101;Q4;1;0;25;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kempfenhausen am Starnberger See";"1986-1996";"Immunology and Allergy (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
123;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
124;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;7;19;88;1;19;0,00;12,57;72,73;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
125;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;75;157;0;0;13;0,00;0,00;50,00;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";;-;13;84;0;1376;0;0;0,00;16,38;30,34;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy";"Medicine"
127;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";;-;6;8;0;103;0;0;0,00;12,88;37,50;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology; Immunology and Allergy";"Medicine"
128;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";;-;177;21;0;490;0;0;0,00;23,33;11,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
129;20711;"Canadian Journal of Allergy and Clinical Immunology";journal;"1203844X";;-;5;39;0;1461;0;0;0,00;37,46;24,24;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2002";"Immunology and Allergy";"Medicine"
130;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;196;467;5866;718;464;1,62;29,93;29,58;28;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
131;25935;"Cytotherapy";journal;"14772566, 14653249";;-;105;59;0;944;0;0;0,00;16,00;32,18;2;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research; Cell Biology; Genetics (clinical); Immunology; Immunology and Allergy; Oncology; Transplantation";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;21100870666;"Immunological Medicine";journal;"25785826";;-;22;62;223;805;10;223;0,03;12,98;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
133;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;263;584;6768;752;581;1,16;25,73;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";;-;10;20;0;466;0;0;0,00;23,30;55,70;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
135;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;43;77;1857;187;73;2,28;43,19;32,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
