Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100860902;"Open Linguistics";journal;"23009969";0,363;Q1;16;48;109;2871;101;109;0,87;59,81;48,10;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
89;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,360;Q2;15;20;39;947;40;37;0,67;47,35;36,84;0;11;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,360;Q1;34;21;63;674;67;44;1,15;32,10;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
91;28104;"Die Erde";journal;"00139998";0,359;Q2;29;19;59;1159;77;59;1,29;61,00;46,43;2;16;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
92;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,353;Q2;21;20;40;1537;57;39;1,14;76,85;41,86;0;11;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
93;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,352;Q2;17;27;53;1769;61;50;1,29;65,52;33,33;4;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
94;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,351;Q2;22;21;65;678;69;64;0,92;32,29;30,23;2;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
95;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,347;Q2;34;13;34;1024;36;34;0,58;78,77;56,25;0;3;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
96;21100831064;"Chinese Journal of Applied Linguistics";journal;"21929513, 21929505";0,343;Q1;12;32;93;1455;95;89;0,56;45,47;62,90;0;4;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
97;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,335;Q3;27;122;240;2669;300;219;1,23;21,88;50,00;2;46;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
98;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,335;Q2;42;29;39;1679;58;38;1,38;57,90;35,71;0;20;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
99;21100828131;"Dialogue and Discourse";journal;"21529620";0,332;Q1;9;10;26;616;55;26;1,29;61,60;45,16;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
100;5600157616;"Text and Talk";journal;"18607330, 18607349";0,332;Q1;52;37;98;1452;80;96;0,69;39,24;51,61;1;3;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
101;145590;"Folia Linguistica";journal;"01654004, 16147308";0,330;Q2;29;31;87;1890;80;87;0,81;60,97;47,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
102;21100413836;"European Countryside";journal;"18038417";0,329;Q2;22;44;109;2597;197;109;1,97;59,02;47,62;3;31;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
103;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,324;Q2;19;28;56;1694;52;56;1,03;60,50;36,36;1;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,323;Q2;25;32;91;1887;96;91;1,10;58,97;47,69;4;9;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
105;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,322;Q3;6;18;33;638;26;29;0,79;35,44;61,29;0;7;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
106;21100929581;"Journal of Intellectual Property, Information Technology and E-Commerce Law";journal;"21903387";0,319;Q2;8;42;46;3818;53;41;1,15;90,90;36,36;0;11;Germany;Western Europe;"Digital Peer Publishing Licenses";"2019-2023";"Law (Q2)";"Social Sciences"
107;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,317;Q2;19;24;60;1215;48;49;0,82;50,63;48,15;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
108;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,314;Q3;15;23;64;1405;106;64;1,61;61,09;50,00;1;9;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
109;23098;"Review of Regional Research";journal;"01737600, 16139836";0,312;Q2;23;10;28;491;57;26;1,32;49,10;46,67;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
110;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,312;Q3;13;13;42;592;39;42;1,03;45,54;80,00;0;7;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q3)";"Social Sciences"
111;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,305;-;87;779;3856;15618;3510;3779;0,88;20,05;31,28;0;373;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
112;5600152867;"Historical Social Research";journal;"01726404";0,303;Q2;33;61;97;3821;124;97;1,07;62,64;54,13;0;36;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
113;145510;"Libri";journal;"18658423, 00242667";0,300;Q2;30;31;73;1616;76;73;0,65;52,13;42,42;0;15;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
114;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,298;Q2;27;23;125;1488;68;103;0,66;64,70;23,26;3;8;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
115;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,298;Q3;47;162;451;3120;392;345;0,84;19,26;50,14;4;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Geriatrics and Gerontology (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
116;21101038745;"Cognitive Semiotics";journal;"22352066";0,296;Q2;14;15;27;512;31;26;1,19;34,13;23,53;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
117;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,295;Q3;16;25;89;1072;115;89;1,12;42,88;28,89;0;9;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
118;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,292;Q3;34;80;212;2494;195;202;0,90;31,18;53,71;2;28;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
119;21100787379;"Glottotheory";journal;"21966907, 13377892";0,291;Q2;4;9;27;435;15;26;0,55;48,33;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
120;5700153989;"Semiotica";journal;"00371998, 16133692";0,290;Q2;42;81;279;3649;146;274;0,52;45,05;35,64;0;3;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
121;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,287;Q2;24;4;46;223;77;44;1,70;55,75;50,00;0;1;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
122;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,282;Q3;22;25;100;1209;111;100;0,91;48,36;35,14;1;13;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
123;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,281;Q2;6;37;67;1360;16;65;0,24;36,76;30,95;1;7;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
124;4000152138;"International Commentary on Evidence";journal;"15544567";0,280;Q2;7;0;7;0;2;7;0,25;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q2)";"Social Sciences"
125;18192;"Soziale Welt";journal;"00386073";0,278;Q2;18;20;52;1402;26;50;0,61;70,10;54,55;2;9;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
126;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,277;Q2;17;27;60;2136;29;60;0,47;79,11;34,92;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
127;21100462919;"World Political Science";journal;"23634782";0,275;Q2;8;0;18;0;13;18;0,29;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q2)";"Social Sciences"
128;21100378965;"Journal of Social Science Education";journal;"16185293";0,274;Q3;14;31;98;1517;59;87;0,60;48,94;50,00;0;14;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q3)";"Social Sciences"
129;21101049621;"Open Information Science";journal;"24511781";0,274;Q2;10;17;51;969;74;51;1,31;57,00;30,00;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
130;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,268;Q3;23;24;66;1198;63;66;1,04;49,92;26,58;1;17;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
131;21100897522;"i-com";journal;"21966826, 1618162X";0,266;Q3;12;32;60;1727;81;55;1,58;53,97;28,57;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
132;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,265;Q2;11;16;51;773;29;49;0,59;48,31;33,33;2;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
133;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,262;Q3;28;9;47;576;26;44;0,71;64,00;92,00;0;3;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
134;5600155101;"Sociologus";journal;"00380377, 18655106";0,256;Q3;10;10;29;523;17;27;0,20;52,30;40,00;0;2;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
135;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,251;Q2;10;13;55;506;40;47;0,91;38,92;67,65;0;3;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
136;16020;"Administration";journal;"00018325, 24499471";0,250;Q3;10;40;72;1324;31;69;0,44;33,10;35,09;6;16;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,247;Q2;15;9;25;463;13;23;0,56;51,44;36,84;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
138;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,247;Q2;15;9;31;1105;28;31;0,85;122,78;40,00;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
139;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,246;Q3;16;57;133;2729;90;118;0,82;47,88;61,80;0;13;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
140;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,245;Q3;11;44;140;870;83;140;0,57;19,77;32,74;0;21;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
141;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,242;Q3;14;20;44;765;28;36;0,53;38,25;43,33;1;7;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
142;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,242;Q3;44;0;331;0;210;259;0,68;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
143;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,241;Q2;9;35;93;1481;41;93;0,49;42,31;40,91;0;2;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
144;28757;"Geographische Zeitschrift";journal;"00167479";0,240;Q3;22;16;43;821;29;40;0,83;51,31;26,67;0;3;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
145;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,240;Q2;19;44;136;1251;77;128;0,62;28,43;38,33;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;21101059012;"Chemistry Teacher International";journal;"25693263";0,239;Q3;10;49;38;1492;35;36;0,92;30,45;36,80;2;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
147;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,237;Q2;9;28;74;1432;87;74;1,02;51,14;44,71;0;24;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q4)";"Environmental Science; Social Sciences"
148;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,235;Q2;38;26;100;1657;78;99;0,69;63,73;57,14;0;3;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
149;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,234;Q3;14;24;55;1079;30;53;0,54;44,96;20,83;0;6;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
150;5800208165;"Probus";journal;"16134079, 09214771";0,233;Q2;36;11;35;619;40;34;0,87;56,27;38,89;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
151;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,232;Q2;27;25;121;1497;94;119;0,70;59,88;47,44;1;5;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
152;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,230;Q2;16;43;154;1316;73;121;0,61;30,60;44,00;1;11;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
153;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,225;Q2;9;18;45;490;14;41;0,12;27,22;31,58;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
154;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,224;Q2;10;23;78;1569;40;75;0,43;68,22;39,39;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Law (Q2); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
155;144824;"Standort";journal;"01743635";0,222;Q3;7;30;78;465;25;64;0,35;15,50;45,16;1;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
156;4700152636;"Mind and Society";journal;"15937879";0,220;Q2;22;32;45;486;35;42;0,78;15,19;38,30;3;16;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
157;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,216;Q3;13;10;34;469;21;34;0,45;46,90;73,33;1;6;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
158;21100894848;"sub\urban";journal;"21972567";0,216;Q3;13;42;113;1471;48;94;0,53;35,02;55,10;1;18;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
159;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,213;Q2;16;24;96;1516;67;96;0,64;63,17;47,62;0;8;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q4)";"Social Sciences"
160;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,211;Q4;6;3;13;116;12;13;0,83;38,67;42,86;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
161;8000153132;"Global Jurist";journal;"19342640";0,210;Q3;11;23;82;789;33;81;0,43;34,30;27,78;2;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
162;13360;"Knowledge Organization";journal;"09437444";0,209;Q3;35;33;140;2119;136;134;0,82;64,21;38,71;0;2;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q3)";"Social Sciences"
163;5800169741;"Social Work and Society";journal;"16138953";0,209;Q3;13;20;107;1009;37;105;0,27;50,45;71,79;0;9;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
164;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,209;Q2;9;53;107;1281;59;97;0,49;24,17;35,56;0;4;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
165;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,208;Q4;23;0;189;0;187;189;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
166;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,205;Q3;8;9;22;464;23;22;1,06;51,56;22,22;3;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
167;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,205;Q3;20;20;93;1109;69;89;0,82;55,45;22,86;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
168;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,204;Q3;8;37;88;1452;51;85;0,47;39,24;27,91;3;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
169;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,202;Q2;9;13;19;435;2;19;0,18;33,46;38,46;0;4;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
170;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";0,202;Q2;8;15;42;568;17;41;0,48;37,87;65,38;0;6;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
171;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";0,200;Q2;7;10;29;703;12;29;0,19;70,30;53,33;0;1;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
172;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,200;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
173;5600153156;"Eastern European Countryside";book series;"12328855";0,197;Q3;11;11;39;388;25;39;0,42;35,27;53,85;1;8;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
174;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,197;Q2;15;23;89;631;30;77;0,14;27,43;40,91;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
175;21101020141;"Indiana";journal;"03418642, 23652225";0,196;Q2;3;21;36;1021;15;36;0,42;48,62;62,96;0;6;Germany;Western Europe;"Ibero - Amerikanisches Institut";"2019-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
176;21100967061;"Journal for Deradicalization";journal;"23639849";0,196;Q3;11;27;59;2044;62;59;1,05;75,70;47,27;0;12;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
