Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1914;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,117;Q3;21;35;76;2462;25;73;0,31;70,34;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1913;24329;"Women's Studies";journal;"00497878";0,117;Q4;18;43;116;1093;28;109;0,16;25,42;74,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1912;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,118;Q3;12;8;26;492;6;26;0,22;61,50;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1911;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,118;Q3;21;23;64;1074;21;62;0,36;46,70;14,29;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1910;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,118;Q4;13;24;44;494;13;39;0,07;20,58;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1909;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,118;Q4;22;22;72;2026;18;66;0,24;92,09;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1908;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,119;Q3;24;12;32;2566;4;32;0,04;213,83;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1907;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q3;10;60;199;836;29;168;0,10;13,93;68,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1906;5600156554;"Hispanic Research Journal";journal;"14682737";0,119;Q3;7;37;89;1065;8;83;0,12;28,78;48,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1905;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,119;-;6;0;74;0;24;73;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1904;21100228955;"Conference Proceedings - Fire and Materials 2011, 12th International Conference and Exhibition";conference and proceedings;"-";0,120;-;6;0;71;0;21;70;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Public Administration";"Social Sciences"
1903;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,120;-;13;72;133;1616;31;129;0,23;22,44;47,29;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
1902;29705;"Clinical Risk";journal;"13562622, 17581028";0,121;Q4;16;46;260;232;18;194;0,05;5,04;44,74;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1901;6400153190;"Journal of Jewish Studies";journal;"00222097";0,121;Q3;17;0;46;0;17;44;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1900;26462;"Social Sciences in China";journal;"19405952, 02529203";0,121;Q4;18;49;152;733;21;145;0,05;14,96;30,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1899;145292;"Development and Learning in Organizations";journal;"14777282";0,122;Q4;21;56;418;168;40;404;0,08;3,00;36,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1898;19955;"Economic Affairs";journal;"02650665, 14680270";0,122;Q4;23;36;227;1007;43;156;0,20;27,97;18,92;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
1897;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,122;Q4;13;29;79;772;18;69;0,21;26,62;92,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1896;21100197179;"Internet Archaeology";journal;"13635387";0,122;Q3;14;25;19;1265;5;17;0,26;50,60;31,82;4;0;United Kingdom;Western Europe;"University of York";"2011, 2013-2019, 2021-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1895;5800207385;"Journal of Practice Teaching in Health and Social Work";journal;"14606690";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2011";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1894;17100;"South Asian Studies";journal;"21532699, 02666030";0,122;Q3;14;14;33;840;5;31;0,14;60,00;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1893;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,123;Q3;7;41;25;4002;4;23;0,16;97,61;51,72;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1892;21100266711;"Diversity in Higher Education";book series;"14793644";0,123;Q4;13;31;79;715;11;73;0,14;23,06;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
1891;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q3;11;21;78;468;4;66;0,07;22,29;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1890;20087;"Folklore";journal;"0015587X, 14698315";0,123;Q3;21;19;51;1046;11;50;0,32;55,05;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1889;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,123;Q4;11;4;16;143;6;16;0,40;35,75;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1888;21100228101;"International Journal of Pedagogies and Learning";journal;"18334105";0,123;Q4;13;24;27;868;6;27;0,22;36,17;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2016";"Education (Q4)";"Social Sciences"
1887;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,123;Q3;20;26;53;733;18;49;0,18;28,19;65,00;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1886;26270;"Journal of American Studies";journal;"14695154, 00218758";0,123;Q4;20;57;138;3951;42;121;0,25;69,32;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1885;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,123;Q3;11;23;40;1334;6;39;0,13;58,00;43,48;3;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1884;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q3;7;46;143;482;10;136;0,07;10,48;45,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1883;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,123;Q4;4;1;16;275;3;16;0,25;275,00;33,33;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1882;4100151525;"Advances in Educational Administration";book series;"14793660";0,124;Q4;10;21;98;690;7;91;0,05;32,86;41,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
1881;19700170193;"Aspasia";journal;"19332882, 19332890";0,124;Q4;7;15;28;993;3;25;0,11;66,20;94,12;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1880;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,124;Q4;17;14;55;812;14;54;0,11;58,00;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
1879;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,124;Q4;11;16;15;569;1;13;0,07;35,56;60,87;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q4)";"Social Sciences"
1878;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,124;Q3;11;25;79;700;8;75;0,13;28,00;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1877;17500154728;"Portuguese Studies";journal;"02675315";0,124;Q3;11;15;48;705;7;40;0,19;47,00;25,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1876;58669;"Research in Economic Anthropology";book series;"01901281";0,124;Q3;21;14;41;730;9;39;0,19;52,14;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1875;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,125;Q4;16;16;34;410;15;34;0,38;25,63;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1874;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q4;24;34;98;906;18;79;0,09;26,65;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1873;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,125;Q3;20;8;39;721;10;39;0,26;90,13;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1872;5700154351;"Research in Political Sociology";book series;"08959935";0,125;Q4;9;12;32;446;2;30;0,05;37,17;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
1871;16608;"Slavonic and East European Review";journal;"00376795";0,125;Q3;18;21;57;1080;14;56;0,16;51,43;43,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1870;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,126;Q4;15;12;38;628;7;38;0,19;52,33;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
1869;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,126;Q3;8;25;79;741;8;67;0,11;29,64;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1868;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,126;Q3;13;6;38;137;7;35;0,18;22,83;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1867;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,126;Q4;21;22;48;610;10;48;0,21;27,73;40,63;6;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1866;19900192125;"Strategic Comments";journal;"13567888";0,126;Q4;5;45;154;0;17;154;0,15;0,00;0,00;6;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1865;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,127;Q4;34;0;1262;0;379;1257;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1864;13138;"German Life and Letters";journal;"00168777, 14680483";0,127;Q3;14;27;108;1178;14;103;0,10;43,63;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1863;69336;"Names";journal;"00277738, 17562279";0,127;Q3;17;26;75;525;18;59;0,14;20,19;47,62;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
1862;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,128;Q4;27;24;81;1117;42;76;0,48;46,54;38,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1861;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,128;Q4;19;15;15;533;3;15;0,20;35,53;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q4); Strategy and Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
1860;18901;"Journal of Transport History";journal;"00225266, 17593999";0,128;Q4;20;13;39;408;10;31;0,22;31,38;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1859;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,129;Q3;34;37;77;1368;29;72;0,19;36,97;65,31;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
1858;21100208044;"Policy and Internet";journal;"19442866";0,129;Q4;43;26;26;1270;8;25;0,31;48,85;45,10;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q4); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Computer Science; Medicine; Social Sciences"
1857;19900191712;"General Anthropology";journal;"15371727, 19393466";0,130;Q3;7;10;20;37;4;17;0,20;3,70;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
1856;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,130;Q4;17;21;76;846;19;66;0,22;40,29;50,00;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1855;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q2;17;18;50;739;23;50;0,37;41,06;24,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1854;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,130;Q2;20;39;98;1590;44;96;0,32;40,77;81,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
1853;5000157601;"Advances in Special Education";book series;"02704013";0,131;Q4;10;22;50;1166;14;48;0,29;53,00;68,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1852;145624;"Black Scholar";journal;"00064246";0,131;Q2;20;53;78;509;14;75;0,08;9,60;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1851;18166;"European History Quarterly";journal;"14617110, 02656914";0,131;Q2;22;23;209;2102;34;208;0,27;91,39;43,48;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1850;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,131;Q3;15;11;27;453;8;21;0,30;41,18;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1849;21100206619;"Postmedieval";journal;"20405979, 20405960";0,131;Q2;10;37;35;817;9;34;0,26;22,08;51,28;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1848;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,131;Q4;11;15;12;508;13;12;1,08;33,87;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1847;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,131;Q2;18;29;80;811;19;73;0,15;27,97;55,56;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
1846;145712;"Statute Law Review";journal;"01443593";0,131;Q4;13;21;48;1011;15;39;0,35;48,14;25,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
1845;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,132;Q4;6;0;32;0;9;32;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1844;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,132;Q2;14;32;83;1116;18;81;0,21;34,88;40,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1843;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Urban Studies (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1842;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,133;Q4;9;52;123;3368;10;114;0,08;64,77;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
1841;5600153136;"European Legacy";journal;"14701316, 10848770";0,133;Q2;10;47;113;1756;14;107;0,09;37,36;32,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1840;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,133;Q4;23;35;74;1886;16;74;0,16;53,89;35,09;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
1839;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,133;Q4;12;22;59;664;7;46;0,14;30,18;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1838;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,134;Q4;23;38;93;1189;23;93;0,27;31,29;43,55;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
1837;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,134;Q3;21;12;33;1100;7;33;0,14;91,67;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1836;19700187629;"Safundi";journal;"17533171, 15431304";0,134;Q2;16;33;85;868;21;81;0,21;26,30;29,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1835;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,134;Q2;16;13;45;482;22;44;0,30;37,08;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1834;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,135;Q2;16;24;61;796;22;58;0,34;33,17;60,87;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
1833;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,135;Q4;9;11;26;1044;10;26;0,63;94,91;40,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1832;6500153184;"Italian Studies";journal;"00751634, 17486181";0,135;Q2;14;22;86;1465;20;79;0,23;66,59;59,09;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1831;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,135;Q4;12;50;95;1158;26;87;0,24;23,16;41,30;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1830;27402;"Traffic Engineering and Control";journal;"00410683";0,135;Q4;20;39;273;190;24;237;0,11;4,87;16,67;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
1829;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,136;Q3;14;8;50;196;15;48;0,32;24,50;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
1828;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,136;Q4;21;20;21;1210;7;21;0,33;60,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q4)";"Social Sciences"
1827;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,136;Q4;26;20;56;496;12;52;0,21;24,80;63,64;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
1826;27979;"Round Table";journal;"00358533, 1474029X";0,136;Q4;31;58;139;1170;52;117;0,26;20,17;17,39;6;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
