Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,627;Q2;146;233;749;6228;900;515;1,15;26,73;18,79;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,643;Q2;64;157;457;3788;263;437;0,63;24,13;17,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
26;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,681;Q1;119;128;358;3200;634;315;1,75;25,00;22,48;20;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
25;23752;"Hypertension Research";journal;"13484214, 09169636";0,688;Q1;104;133;257;3942;577;255;2,12;29,64;13,83;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23873;"Journal of Heart Valve Disease";journal;"09668519";0,734;Q1;73;156;385;2971;491;363;1,27;19,04;16,84;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
23;23217;"Heart";journal;"1468201X, 13556037";0,737;Q1;207;433;1880;6690;2771;1626;1,38;15,45;16,25;61;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
22;23234;"Heart Failure Reviews";journal;"15737322, 13824147";0,774;Q1;99;35;122;2985;142;108;1,75;85,29;14,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
21;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,823;Q1;109;63;200;2393;432;192;2,19;37,98;24,66;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,829;Q1;83;47;131;2091;180;112;1,16;44,49;16,82;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";0,840;Q1;138;215;702;5222;1347;643;1,87;24,29;15,40;33;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
18;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,898;Q1;82;53;194;2140;418;183;2,42;40,38;28,32;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;97072;"Basic Research in Cardiology, Supplement";journal;"01759418";0,948;Q1;28;24;17;852;31;16;1,82;35,50;24,05;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1994, 1996-1998, 2000, 2002";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
16;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,163;Q1;153;488;1127;7152;2133;1026;1,68;14,66;13,30;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
15;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,203;Q1;115;66;126;1366;181;117;1,23;20,70;15,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
14;22483;"Atherosclerosis";journal;"00219150, 18791484";1,445;Q1;195;315;1072;11407;3634;990;3,16;36,21;27,62;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
13;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,645;Q1;149;309;750;6153;1962;609;2,46;19,91;15,84;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
12;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";1,725;Q1;11;0;14;0;43;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
11;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,205;Q1;244;347;1038;15949;4515;886;3,99;45,96;25,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23183;"European Heart Journal";journal;"15229645, 0195668X";2,649;Q1;348;366;1099;9161;3791;583;3,65;25,03;21,02;91;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;33;12;1216;9;12;0,75;36,85;14,29;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
8;25441;"Cardiovascular Diabetology";journal;"14752840";;-;108;5;0;325;0;0;0,00;65,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
7;22502;"Continuing Medical Education - Cardiology";journal;"14630486";;-;0;15;0;824;0;0;0,00;54,93;4,76;0;0;United Kingdom;Western Europe;"";"2002-2003";"Cardiology and Cardiovascular Medicine";"Medicine"
6;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";;-;7;23;0;684;0;0;0,00;29,74;7,41;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine";"Medicine"
5;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;73;32;535;0;31;0,00;7,33;8,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
4;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;38;92;1116;1;85;0,00;29,37;15,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
3;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";;-;72;27;0;250;0;0;0,00;9,26;13,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
2;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;91;298;3223;61;294;0,29;35,42;21,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
1;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";;-;1;24;0;662;0;0;0,00;27,58;17,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine";"Medicine"
