Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,370;Q3;11;33;87;782;41;87;0,47;23,70;33,33;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
87;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,369;-;29;55;146;1897;142;146;0,80;34,49;34,92;0;15;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
88;21100199707;"Graellsia";journal;"03675041, 1989953X";0,367;Q3;13;17;48;461;26;39;0,41;27,12;23,81;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
89;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,350;Q3;32;33;179;1458;131;179;0,68;44,18;41,51;1;15;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
90;85143;"Records of the Australian Museum";journal;"00671975";0,338;Q3;24;8;37;857;26;37;0,77;107,13;10,00;0;2;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
91;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,336;Q3;34;83;410;3189;288;409;0,71;38,42;38,08;3;12;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
92;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,325;Q3;17;52;196;1083;103;141;0,53;20,83;33,33;0;5;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
93;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,324;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
94;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,322;Q3;29;60;86;2564;70;86;0,86;42,73;28,76;1;9;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
95;4000151812;"Ciencia Rural";journal;"01038478";0,319;Q3;46;231;1003;5977;713;978;0,65;25,87;47,84;3;53;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
96;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,318;Q3;24;29;100;1199;103;100;0,90;41,34;48,87;0;2;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
97;54988;"South African Journal of Animal Sciences";journal;"03751589";0,317;Q3;40;65;190;2893;154;187;0,64;44,51;30,58;6;8;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
98;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,312;Q3;12;12;21;448;12;21;0,44;37,33;14,29;0;2;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
99;22133;"Ornis Hungarica";journal;"12151610, 20619588";0,312;Q3;12;22;58;830;38;58;0,53;37,73;23,29;2;7;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
100;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,310;Q3;35;33;128;1493;119;120;0,99;45,24;41,58;0;7;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
101;19700188151;"Check List";journal;"1809127X";0,308;-;29;154;801;4549;465;800;0,50;29,54;28,63;3;34;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
102;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,307;Q3;43;126;358;5202;404;354;1,13;41,29;41,89;6;32;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
103;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,307;-;20;23;47;1086;31;47;0,58;47,22;37,93;0;8;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
104;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,307;Q3;38;150;360;6320;303;360;0,84;42,13;33,46;7;66;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
105;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,305;Q3;22;62;180;1645;103;180;0,48;26,53;36,78;4;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
106;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,302;Q3;20;25;75;1190;67;75;0,81;47,60;33,33;0;7;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
107;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,300;Q3;36;101;326;3489;261;326;0,72;34,54;37,60;0;13;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
108;21100469599;"Therya";journal;"20073364";0,300;Q3;14;36;96;1572;53;86;0,60;43,67;28,57;0;19;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
109;21100834312;"Persian Journal of Acarology";journal;"22518169";0,298;Q3;9;31;30;1023;20;27;0,67;33,00;20,31;0;2;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
110;79866;"Livestock Research for Rural Development";journal;"01213784";0,292;Q3;38;211;708;6542;357;708;0,54;31,00;29,82;0;54;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
111;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,288;Q3;39;36;74;1932;59;74;0,88;53,67;34,35;4;17;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
112;19200157114;"African Invertebrates";journal;"16815556";0,285;Q3;17;10;76;232;42;75;0,90;23,20;26,09;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
113;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,283;Q3;27;49;213;1992;193;210;0,86;40,65;32,52;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
114;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,282;Q3;19;30;90;1159;71;90;0,87;38,63;37,50;1;2;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
115;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,279;Q3;23;96;157;6066;131;155;0,80;63,19;42,89;0;10;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
116;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,271;Q3;42;231;864;8257;565;864;0,59;35,74;27,02;0;65;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
117;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,270;Q3;20;178;247;3893;126;234;0,46;21,87;37,08;0;36;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
118;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,268;Q3;27;297;394;10778;396;394;0,94;36,29;44,54;11;149;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;24011;"Tropical Zoology";journal;"19709528, 03946975";0,268;Q3;27;13;41;576;25;41;0,57;44,31;22,73;0;2;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
120;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,264;Q3;20;60;255;2376;137;254;0,58;39,60;44,13;1;27;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
121;19700182345;"Open Ornithology Journal";journal;"18744532";0,263;Q3;9;4;18;184;15;18;1,00;46,00;18,18;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
122;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,260;Q3;20;54;157;1775;83;157;0,53;32,87;33,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,258;Q3;35;9;42;428;36;42;0,79;47,56;32,00;2;4;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
124;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,256;Q3;18;58;120;1757;60;120;0,56;30,29;24,47;0;14;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
125;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,255;Q3;16;37;215;886;71;215;0,20;23,95;44,74;0;4;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
126;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,251;Q3;30;24;101;1110;81;101;0,74;46,25;58,77;0;1;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
127;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,250;Q3;19;30;57;1537;38;57;0,56;51,23;41,49;0;11;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
128;200147128;"Phyllomedusa";journal;"15191397";0,249;Q3;22;30;89;928;40;88;0,36;30,93;14,77;0;4;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
129;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q3;13;65;158;2086;64;158;0,35;32,09;52,76;0;14;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
130;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,243;-;12;42;82;1990;53;79;0,50;47,38;30,77;0;15;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
131;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,234;Q3;29;21;26;1179;7;23;0,12;56,14;37,50;0;9;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
132;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,229;Q3;15;341;412;8883;169;344;0,41;26,05;27,17;2;124;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
133;5000154002;"Gayana";journal;"0717652X, 07176538";0,218;Q4;20;16;59;679;34;54;0,40;42,44;36,36;0;7;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
134;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,214;Q4;19;66;199;2005;87;199;0,37;30,38;25,91;1;13;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
135;24764;"California Fish and Game";journal;"00081078";0,204;Q4;21;14;74;427;17;61;0,14;30,50;27,66;0;3;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
136;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,203;Q4;27;271;827;6695;220;827;0,25;24,70;24,75;1;32;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
137;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,201;Q4;16;20;61;710;33;61;0,60;35,50;36,47;0;5;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
138;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,197;Q4;25;83;233;1946;112;233;0,42;23,45;46,92;0;11;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
139;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,195;Q4;23;18;73;720;42;73;0,57;40,00;36,99;1;11;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
140;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,195;Q4;21;36;129;1144;48;111;0,35;31,78;32,43;1;8;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
141;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,190;Q4;20;107;323;3245;136;323;0,36;30,33;41,12;0;41;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
142;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,188;Q4;19;10;49;392;19;49;0,14;39,20;25,93;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
143;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,188;-;15;111;357;2968;36;357;0,10;26,74;29,20;0;17;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
144;145503;"Agrociencia";journal;"14053195, 25219766";0,182;Q4;28;95;211;3228;108;211;0,42;33,98;28,78;0;32;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
145;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,179;Q4;7;15;22;753;14;22;0,58;50,20;32,69;0;3;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
146;33094;"Bodenkultur";journal;"00065471, 27195430";0,179;Q4;21;20;52;943;25;52;0,58;47,15;38,27;3;10;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
147;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,179;Q4;25;31;111;659;61;111;0,54;21,26;19,39;0;8;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
148;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,177;Q4;22;58;170;1774;70;170;0,31;30,59;31,02;6;11;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
149;21100197918;"International Journal of Zoology";journal;"16878485, 16878477";0,176;Q4;22;5;21;179;10;21;0,40;35,80;21,43;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
150;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,176;Q4;15;61;168;1528;60;160;0,24;25,05;35,91;3;11;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
151;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,176;-;14;53;145;1226;43;144;0,33;23,13;21,79;0;6;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
152;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,173;Q4;21;20;79;592;34;79;0,34;29,60;49,48;0;3;United States;Northern America;"Science Publications";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
153;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,172;Q4;16;60;170;1828;60;170;0,31;30,47;33,14;0;9;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
154;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,171;Q4;18;17;41;536;18;39;0,33;31,53;13,95;1;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
155;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,170;Q4;16;50;95;1668;51;95;0,65;33,36;40,21;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
156;21100209313;"Open Agriculture Journal";journal;"18743315";0,166;Q4;16;25;21;1192;8;20;0,40;47,68;31,08;1;19;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
157;21100211377;"African Natural History";journal;"23057963, 18168396";0,157;Q4;9;0;4;0;5;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
158;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
159;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;78;65;2024;18;62;0,28;25,95;39,51;0;15;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
160;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,154;Q4;17;89;169;3024;49;169;0,29;33,98;32,82;0;17;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
161;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,153;-;15;34;145;1089;15;143;0,09;32,03;45,11;0;1;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
162;22134;"Ornis Svecica";journal;"20032633, 11026812";0,152;Q4;16;10;45;188;8;44;0,18;18,80;11,11;1;2;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
163;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,151;Q4;17;19;348;873;26;346;0,04;45,95;36,96;0;1;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
164;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,151;Q4;6;16;52;188;9;46;0,06;11,75;15,38;0;3;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
165;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,150;Q4;15;80;201;3076;61;201;0,30;38,45;25,45;0;7;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
166;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,148;Q4;16;0;133;0;31;128;0,15;0,00;0,00;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
167;95387;"Avocetta";journal;"24209589, 04044266";0,147;Q4;10;14;46;458;10;44;0,17;32,71;25,00;0;1;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
168;21100229838;"Kukila";journal;"02169223";0,134;Q4;11;5;24;144;5;24;0,27;28,80;20,00;0;2;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
169;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,132;Q4;11;6;14;280;7;14;0,67;46,67;31,58;2;1;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
170;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,126;Q4;9;26;67;856;9;66;0,12;32,92;33,33;0;9;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
