Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,256;Q3;15;56;161;1455;104;160;0,67;25,98;28,69;0;11;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
71;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,255;Q3;31;38;125;1349;116;122;0,92;35,50;14,17;0;15;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
72;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,245;Q3;49;93;276;2213;283;276;0,97;23,80;28,18;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
73;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,242;Q3;21;307;971;2330;485;964;0,48;7,59;27,24;0;49;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
74;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,233;Q3;10;95;305;1885;95;305;0,35;19,84;37,13;0;10;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
75;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,213;Q3;20;23;65;713;59;65;1,00;31,00;21,88;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
76;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,201;Q3;20;92;323;1277;153;323;0,48;13,88;37,73;0;14;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
77;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,192;-;19;21;52;771;31;52;0,35;36,71;34,25;0;3;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
78;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,187;Q4;9;79;243;1439;25;241;0,11;18,22;20,15;0;7;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
79;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,178;Q4;19;12;15;245;5;15;0,30;20,42;15,38;0;7;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
80;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,158;Q4;5;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
81;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,157;Q4;13;18;64;656;22;57;0,34;36,44;5,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Energy; Engineering; Mathematics"
82;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,147;Q4;19;25;74;975;34;59;0,33;39,00;30,23;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
83;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,125;Q4;71;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
84;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,123;Q4;13;88;363;1508;26;351;0,07;17,14;19,69;0;13;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
85;25121;"Geopolitics of Energy";journal;"02731371";0,118;Q4;7;13;62;206;3;51;0,05;15,85;30,00;0;4;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
86;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,114;Q4;15;0;300;0;42;300;0,13;0,00;0,00;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
87;35295;"Gazovaya Promyshlennost";journal;"00165581";0,113;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology (Q4)";"Energy"
88;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,110;Q4;14;241;653;3131;52;650;0,10;12,99;31,09;0;23;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
89;144795;"Speciality Petrochemicals";journal;"10039384";0,109;Q4;6;101;316;1730;20;316;0,06;17,13;37,53;0;5;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
90;36712;"Brennstoff-Waerme-Kraft";journal;"00069612";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1969-1990, 1993-2000";"Fuel Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
91;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,106;Q4;9;158;337;895;15;337;0,04;5,66;27,36;0;29;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
92;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,101;Q4;19;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q4)";"Energy"
93;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;27;133;0;3;114;0,03;0,00;0,00;0;2;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
94;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,101;Q4;40;195;1067;24;166;753;0,15;0,12;18,64;0;9;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
95;21101038528;"Automotive Experiences";journal;"26156636, 26156202";;-;12;15;14;241;5;14;0,36;16,07;23,08;3;8;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
96;21101046405;"Carbon Resources Conversion";journal;"25889133";;-;26;26;30;1358;114;28;3,80;52,23;30,59;0;15;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Catalysis; Fuel Technology; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Energy; Materials Science"
97;21101053552;"Clean Coal Technology";journal;"10066772";;-;13;95;0;2247;0;0;0,00;23,65;31,21;0;41;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Pollution";"Chemical Engineering; Energy; Environmental Science"
98;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;22;75;1223;106;74;1,65;55,59;43,48;13;17;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
99;21100896269;"Energy Conversion and Management: X";journal;"25901745";;-;31;12;0;747;0;0;0,00;62,25;15,56;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
100;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";;-;2;30;0;280;0;0;0,00;9,33;27,27;0;15;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
101;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;258;1627;13790;7702;1608;4,50;53,45;23,65;2;59;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
102;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";;-;2;10;0;141;0;0;0,00;14,10;30,95;0;0;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
103;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;72;237;3183;82;226;0,35;44,21;40,58;0;41;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
104;21101133423;"Journal of Fluid Flow, Heat and Mass Transfer";journal;"23686111";;-;4;4;0;250;0;0;0,00;62,50;12,50;0;1;Canada;Northern America;"Avestia Publishing";"2019-2023";"Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
105;21100932462;"Journal of Nuclear Fuel Cycle and Waste Technology";journal;"22885471, 17381894";;-;7;43;0;892;0;0;0,00;20,74;19,42;0;26;South Korea;Asiatic Region;"Korean Radioactive Waste Society";"2019-2023";"Fuel Technology; Management, Monitoring, Policy and Law; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
106;21101067067;"Lithologic Reservoirs";journal;"16738926";;-;14;108;0;2982;0;0;0,00;27,61;33,55;0;5;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
107;21101046659;"Materials Science for Energy Technologies";journal;"25892991";;-;44;33;27;1941;115;26;4,26;58,82;22,08;2;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Materials Science"
108;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;85;0;1687;0;0;0,00;19,85;26,79;0;15;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
109;21100925890;"Paliva";journal;"18042058";;-;3;20;0;435;0;0;0,00;21,75;28,95;0;11;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
110;21101092814;"Power Generation Technology";journal;"20964528";;-;14;90;0;874;0;0;0,00;9,71;31,27;0;33;China;Asiatic Region;"";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
111;21101053589;"Problems of the Regional Energetics";journal;"18570070";;-;5;33;0;911;0;0;0,00;27,61;27,27;0;11;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
112;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;9;99;327;125;99;1,07;36,33;6,25;0;9;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
113;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;91;164;3644;274;155;1,53;40,04;20,79;1;17;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
114;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";;-;3;15;0;224;0;0;0,00;14,93;10,34;0;3;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
115;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";;-;10;1;0;24;0;0;0,00;24,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
