Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,317;Q3;20;14;42;553;19;42;0,45;39,50;8,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
94;17910;"Cryptogamie, Algologie";journal;"01811568";0,316;Q3;38;15;79;631;51;78;0,60;42,07;44,90;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
95;17363;"Revue Francaise de Sociologie";journal;"00352969";0,316;Q2;36;30;92;1436;49;88;0,35;47,87;45,24;10;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
96;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,315;Q2;40;61;188;1290;124;162;0,61;21,15;23,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
97;18775;"Sociologie du Travail";journal;"00380296";0,309;Q2;29;35;96;1547;51;95;0,54;44,20;57,14;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
98;24122;"Alytes";journal;"07534973";0,307;Q3;17;6;26;510;18;25;0,90;85,00;15,38;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
99;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,305;Q3;67;107;276;3338;258;249;0,77;31,20;52,78;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;18268;"Oilfield Review";journal;"09231730";0,304;Q2;41;21;64;466;36;54;0,38;22,19;12,86;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
101;15355;"Travail Humain";journal;"00411868";0,299;Q2;25;20;48;1002;24;46;0,59;50,10;31,58;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
102;5800207561;"Langue Francaise";journal;"00238368";0,294;Q2;18;36;83;1139;22;83;0,35;31,64;43,90;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
103;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,287;Q3;44;200;593;5610;484;537;0,79;28,05;36,04;4;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,284;Q3;35;141;603;2583;296;591;0,49;18,32;40,34;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
105;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,284;Q2;22;47;101;1879;31;99;0,19;39,98;40,85;3;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
106;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,284;Q3;9;29;81;258;7;74;0,11;8,90;42,86;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
107;17600155220;"Geneses";journal;"11553219";0,282;Q1;24;35;103;960;40;93;0,38;27,43;47,22;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
108;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,281;Q3;66;259;750;7820;545;585;0,74;30,19;29,04;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
109;28109;"Espace Geographique (discontinued)";journal;"00462497";0,279;Q2;20;25;80;680;19;79;0,13;27,20;34,21;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
110;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,276;Q2;75;57;198;2429;122;196;0,60;42,61;40,88;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
111;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,266;Q2;37;190;802;4531;436;518;0,53;23,85;39,58;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
112;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,265;Q3;47;34;96;710;79;94;0,82;20,88;37,25;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,263;Q3;62;128;558;2758;242;515;0,55;21,55;24,28;24;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
114;19307;"Revue Neurologique";journal;"00353787";0,263;Q3;59;217;641;6632;379;593;0,60;30,56;38,06;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
115;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,262;Q3;44;148;495;4203;301;440;0,48;28,40;38,82;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
116;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,262;Q3;48;147;533;3313;264;514;0,47;22,54;14,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
117;12065;"Cybium";journal;"21010315, 03990974";0,260;Q3;34;45;362;1234;134;360;0,33;27,42;20,34;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
118;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,258;Q2;33;50;128;4106;59;123;0,42;82,12;50,00;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
119;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,257;Q3;36;70;201;1346;99;194;0,42;19,23;4,46;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
120;21772;"Neurochirurgie";journal;"17730619, 00283770";0,254;Q3;36;112;243;2696;122;237;0,48;24,07;24,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
121;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,250;Q3;18;24;69;585;22;43;0,30;24,38;41,18;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
122;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,247;Q3;34;67;203;994;96;200;0,47;14,84;21,67;1;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
123;4700152809;"Data Science Journal";journal;"16831470";0,242;Q2;28;52;177;1009;66;174;0,27;19,40;19,01;0;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science"
124;18839;"Productions Animales";journal;"11525428, 09900632";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
125;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,241;Q3;10;27;100;321;14;99;0,15;11,89;41,54;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
126;26262;"Revue de Paleobiologie";journal;"02536730";0,240;Q3;36;23;107;1522;34;106;0,40;66,17;8,89;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
127;19900192003;"Sapiens";journal;"19933819, 19933800";0,240;Q2;24;18;14;676;8;14;0,57;37,56;25,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
128;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,238;Q3;40;390;1160;4803;513;918;0,45;12,32;49,28;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
129;29523;"Annee Psychologique";journal;"19552580, 00035033";0,235;Q3;27;23;78;1740;27;77;0,22;75,65;57,69;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
130;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,235;Q3;17;115;347;1758;40;347;0,08;15,29;46,79;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
131;79913;"Progres en Urologie - FMC";journal;"1761676X";0,233;Q2;4;23;20;247;0;19;0,00;10,74;13,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q2)";"Medicine"
132;5600153192;"Annales";journal;"03952649";0,230;Q1;23;37;105;3146;34;104;0,25;85,03;37,14;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
133;20958;"Alauda";journal;"00024619";0,228;Q3;16;27;121;752;24;112;0,19;27,85;8,51;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
134;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,226;Q3;20;78;235;1556;46;222;0,20;19,95;51,69;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
135;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,225;Q3;28;82;298;885;95;241;0,33;10,79;23,70;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
136;5600152870;"Langage et Societe";journal;"01814095";0,225;Q2;19;37;90;873;18;87;0,16;23,59;52,63;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
137;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,223;Q2;50;264;765;6345;397;515;0,54;24,03;25,71;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
138;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
139;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,221;Q2;16;35;26;1137;8;24;0,31;32,49;39,02;4;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
140;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
141;11700154364;"Alter";journal;"18750672, 18750680";0,219;Q3;25;25;27;778;17;23;0,63;31,12;54,05;13;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
142;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,216;Q3;31;37;142;950;64;141;0,29;25,68;20,69;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
143;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,216;Q3;47;73;276;1954;163;257;0,63;26,77;42,92;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,215;Q4;33;0;42;0;62;42;1,12;0,00;0,00;0;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
145;20472;"Progres en Urologie";journal;"11667087";0,213;Q3;36;206;713;4059;320;656;0,41;19,70;17,33;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
146;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q2;22;64;207;1105;30;190;0,15;17,27;37,18;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
147;20062;"Economie et Statistique";journal;"17775574, 03361454";0,207;Q3;16;21;23;636;11;22;0,48;30,29;27,27;3;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
148;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,204;Q3;40;313;988;4321;378;811;0,35;13,81;44,55;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
149;17646;"Presse Medicale";journal;"07554982, 22130276";0,204;Q3;55;326;981;8292;507;782;0,49;25,44;32,90;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;20132;"Therapies";journal;"00405957, 19585578";0,204;Q3;41;52;205;1166;97;201;0,48;22,42;42,77;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
151;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,203;Q3;15;53;172;1596;23;165;0,11;30,11;47,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
152;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,203;Q3;16;27;98;694;22;93;0,23;25,70;42,86;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
153;21758;"Prescrire International";journal;"11677422";0,203;Q3;14;216;527;1463;133;428;0,23;6,77;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,203;Q2;23;90;376;2463;94;352;0,25;27,37;23,77;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;91371;"International Journal of Aromatherapy";journal;"09624562";0,201;Q2;30;0;31;0;30;28;0,00;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
156;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,200;Q3;9;11;44;276;12;43;0,24;25,09;43,59;4;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
157;12300154908;"IRBM";journal;"18760988, 19590318";0,199;Q3;44;61;157;1180;75;148;0,62;19,34;26,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
158;15353;"Journal d'Economie Medicale";journal;"02940736";0,199;Q3;11;40;103;722;18;100;0,10;18,05;38,71;2;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
159;20349;"Science and Sports";journal;"17784131, 07651597";0,199;Q3;29;52;174;1307;58;167;0,28;25,13;20,90;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
160;19333;"Sante Publique";journal;"09953914";0,198;Q3;21;77;206;1151;51;172;0,22;14,95;41,59;11;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
161;25775;"Annales de Demographie Historique";journal;"00662062";0,197;Q3;18;18;51;964;12;50;0,21;53,56;44,44;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
162;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,196;Q2;15;43;133;974;22;132;0,15;22,65;30,49;8;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,196;Q3;33;216;657;4107;332;568;0,53;19,01;32,72;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
164;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
165;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,194;Q3;17;53;175;1092;33;166;0,15;20,60;35,82;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
166;5700164110;"Retraite et Societe";journal;"11674687";0,193;Q3;12;37;122;667;25;114;0,21;18,03;62,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
167;69182;"Urban Morphology";journal;"10274278";0,193;Q2;30;22;67;341;38;49;0,43;15,50;18,75;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
168;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,192;Q3;11;77;289;1093;28;244;0,13;14,19;48,96;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
169;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
170;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,189;Q3;10;9;50;286;13;49;0,15;31,78;73,91;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
171;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,189;Q3;27;94;175;1606;60;172;0,37;17,09;30,43;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
172;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,189;Q3;17;51;139;2303;18;136;0,09;45,16;29,85;7;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,188;Q3;19;47;178;1154;65;167;0,33;24,55;28,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
174;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,188;Q3;11;21;94;357;8;94;0,03;17,00;26,67;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
175;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,188;Q3;15;15;57;445;17;48;0,21;29,67;20,00;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
176;5700165656;"Politix";journal;"02952319, 19538286";0,188;Q3;21;39;37;2226;16;33;0,43;57,08;43,59;6;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q3)";"Social Sciences"
177;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,188;Q2;10;35;64;1581;8;61;0,13;45,17;35,71;1;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q2)";"Arts and Humanities"
178;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,187;Q3;11;123;399;1016;18;292;0,05;8,26;29,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
179;15488;"L'Encephale";journal;"00137006";0,187;Q3;55;172;582;3786;210;533;0,35;22,01;42,56;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
180;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,186;Q3;25;71;373;1765;62;319;0,13;24,86;20,95;7;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
181;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,186;Q3;13;13;31;0;18;30;0,58;0,00;42,86;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
182;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,185;Q3;30;320;1122;5359;373;611;0,31;16,75;35,03;8;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,185;Q3;40;274;747;5569;404;711;0,49;20,32;34,89;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
184;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,185;Q3;39;89;288;2823;88;288;0,21;31,72;24,56;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
