Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
102;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";;-;4;33;0;1195;0;0;0,00;36,21;40,32;1;19;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law";"Social Sciences"
103;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";;-;5;25;0;1120;0;0;0,00;44,80;66,67;0;9;Spain;Western Europe;"University of Barcelona";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
104;21100981169;"Revista de Estudos Criminais";journal;"16768698";;-;2;32;0;1561;0;0;0,00;48,78;17,50;0;11;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law";"Social Sciences"
105;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";;-;6;27;0;423;0;0;0,00;15,67;54,17;3;9;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Computer Science (miscellaneous); Law; Sociology and Political Science";"Computer Science; Social Sciences"
106;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";;-;2;19;0;757;0;0;0,00;39,84;31,58;0;7;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law";"Social Sciences"
107;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";;-;4;12;0;353;0;0;0,00;29,42;31,25;0;7;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History; Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Arts and Humanities; Social Sciences"
108;21100935115;"Revista Direito GV";journal;"23176172";;-;4;34;0;1402;0;0;0,00;41,24;38,89;1;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Direito de Sao Paulo";"2019-2023";"Law";"Social Sciences"
109;21101056812;"Revista Electronica de Ciencia Penal y Criminologia";journal;"16950194";;-;4;28;0;1735;0;0;0,00;61,96;48,28;0;15;Spain;Western Europe;"Jesus Barquin Universidad de Granada";"2019-2022";"Law";"Social Sciences"
110;21101052245;"Revista Electronica de Estudios Internacionales";journal;"16975197";;-;3;25;0;2826;0;0;0,00;113,04;54,55;1;15;Spain;Western Europe;"Asociacion Espanola de Profesores de Derecho internacional y Relaciones internacionales";"2019-2023";"Law";"Social Sciences"
111;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";;-;3;55;0;1632;0;0;0,00;29,67;20,83;0;7;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law";"Social Sciences"
112;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";;-;3;19;0;74;0;0;0,00;3,89;7,69;0;0;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
113;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";;-;4;14;0;523;0;0;0,00;37,36;55,00;2;6;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
114;21101079115;"Revista Eurolatinoamericana de Derecho Administrativo";journal;"2362583X";;-;4;17;0;393;0;0;0,00;23,12;12,50;0;11;Argentina;Latin America;"Universidad Nacional del Litoral";"2019-2022";"Law";"Social Sciences"
115;21101152620;"Revista Iberoamericana de la Propiedad Intelectual";journal;"2422569X";;-;1;4;0;29;0;0;0,00;7,25;100,00;0;0;Argentina;Latin America;"Austral University";"2019-2023";"Law";"Social Sciences"
116;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";;-;3;12;0;188;0;0;0,00;15,67;90,00;0;4;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
117;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;23;0;476;0;0;0,00;20,70;15,38;1;9;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
118;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";;-;2;27;0;1073;0;0;0,00;39,74;30,61;1;11;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law";"Social Sciences"
119;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";;-;7;15;0;506;0;0;0,00;33,73;33,33;0;4;Chile;Latin America;"Universidad de Chile";"2019-2023";"Education; Law";"Social Sciences"
120;21101133220;"Sortuz";journal;"19880847";;-;2;5;0;171;0;0;0,00;34,20;25,00;0;4;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019, 2021-2023";"Law; Sociology and Political Science";"Social Sciences"
121;21101114559;"Teoria y Derecho";journal;"18883443, 26956594";;-;2;31;0;515;0;0;0,00;16,61;13,33;0;15;Spain;Western Europe;"Tirant lo Blanch";"2019, 2021-2023";"Law";"Social Sciences"
122;21100926582;"Vergentis";journal;"26053357, 24452394";;-;2;25;0;1428;0;0;0,00;57,12;42,31;0;16;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
123;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";;-;3;16;0;492;0;0;0,00;30,75;45,16;0;10;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law";"Social Sciences"
