Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;30024;"Breastfeeding Review";journal;"07292759";0,266;Q2;26;15;33;0;14;32;0,46;0,00;91,67;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
95;27915;"Asia Pacific Shipping";trade journal;"14444976";;-;0;14;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
96;99221;"Australian Computer Journal";journal;"00048917";0,210;Q3;8;14;48;343;16;48;0,19;24,50;5,26;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
97;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,147;Q4;38;14;37;473;8;37;0,10;33,79;38,89;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
98;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;14;102;0;1;95;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
99;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,124;Q4;10;13;54;1548;7;25;0,15;119,08;33,33;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
100;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,107;Q4;30;13;91;27;5;88;0,03;2,08;66,67;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
101;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;13;59;109;3;51;0,03;8,38;90,91;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
102;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,101;Q4;5;13;14;148;1;14;0,17;11,38;55,56;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
103;60455;"Acoustics Australia";journal;"18392571, 08146039";0,146;Q4;28;12;40;161;7;40;0,11;13,42;30,77;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
104;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;12;22;125;0;18;0,00;10,42;22,22;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;26789;"CCAMLR Science";journal;"10234063";0,730;Q2;34;12;41;283;42;41;0,91;23,58;15,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
106;27290;"Materials Forum";journal;"08832900";0,490;Q2;28;12;34;786;18;34;0,29;65,50;5,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
107;22967;"Pacific AIDS alert bulletin / South Pacific Commission";journal;"10182152";0,101;Q4;2;12;16;0;0;16;0,00;0,00;0,00;0;0;New Caledonia;Pacific Region;"Secretariat of the Pacific Community";"1992-1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
108;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,198;Q3;22;12;65;658;22;65;0,28;54,83;25,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
109;30708;"AGSO Research Newsletter";journal;"1039091X";0,393;Q3;12;11;61;134;21;61;0,26;12,18;20,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
110;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;11;28;146;2;26;0,11;13,27;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
111;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;11;14;1355;2;14;0,14;123,18;27,27;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
112;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,136;Q4;9;11;12;197;3;10;0,25;17,91;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
113;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;11;123;38;3;122;0,02;3,45;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
114;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,273;Q2;22;11;72;382;25;72;0,22;34,73;30,77;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
115;24685;"Australian Zoologist";journal;"00672238";0,387;Q2;34;10;65;196;23;65;0,25;19,60;15,38;1;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
116;23464;"China Journal";journal;"18358535, 13249347";0,692;Q1;57;10;32;0;29;32;0,54;0,00;0,00;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
117;145259;"International Education Journal";journal;"14431475";0,104;Q4;40;10;5;258;1;5;0,20;25,80;26,67;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
118;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;9;21;34;0;21;0,00;3,78;28,57;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
119;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;8;123;40;1;123;0,01;5,00;16,67;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
120;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,101;Q4;24;8;48;196;2;48;0,03;24,50;0,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
121;29905;"New Zealand Journal of Geography";journal;"00288292";0,101;Q4;7;7;29;87;0;29;0,00;12,43;66,67;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
122;12805;"Journal of Educational Enquiry";journal;"14445530";;-;20;6;0;208;0;0;0,00;34,67;90,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education";"Social Sciences"
123;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,160;Q3;9;6;56;117;19;12;0,38;19,50;12,50;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
124;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;6;41;128;0;13;0,00;21,33;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
125;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";;-;18;5;0;141;0;0;0,00;28,20;50,00;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing";"Health Professions"
126;19791;"Muelleria";journal;"22042032, 00771813";0,291;Q3;12;5;10;93;4;10;0,00;18,60;16,67;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
127;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,165;Q3;23;4;28;77;6;28;0,19;19,25;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
128;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,101;Q4;5;4;21;23;1;20;0,10;5,75;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
129;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;4;12;19;0;12;0,00;4,75;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
130;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;3;38;17;0;38;0,00;5,67;100,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
131;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,121;Q3;4;3;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
132;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";3,277;Q1;19;3;1;704;5;1;5,00;234,67;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q1)";"Earth and Planetary Sciences"
133;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,103;Q4;12;3;8;362;1;6;0,20;120,67;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
134;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,335;Q2;18;3;6;665;4;6;0,67;221,67;25,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
135;23664;"Science in New Guinea";journal;"03104303";0,140;Q2;7;3;33;319;3;33;0,11;106,33;0,00;0;0;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
136;9500153944;"Australian Journal of Audiology";journal;"01571532";0,159;Q3;8;2;31;42;4;29;0,15;21,00;75,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q3)";"Medicine"
137;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,107;Q3;2;2;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
138;27128;"Landfall";journal;"00237930";;-;4;2;0;39;0;0;0,00;19,50;0,00;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
139;21100197336;"Agricultural Commodities";trade journal;"18395619";0,125;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
140;5700164481;"AQ (Balmain, N.S.W.)";journal;"14433605";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Political Science";"1998";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
141;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,143;Q4;22;0;12;0;4;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
142;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,151;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
143;73397;"Australasian Science";journal;"13222384";0,103;Q4;1;0;47;0;2;47;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
144;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q2;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
145;28052;"Australian Family Physician";journal;"03008495";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
146;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,221;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
147;29167;"Australian Journal of French Studies";journal;"00049468";0,104;Q2;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
148;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;0;20;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
149;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,109;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
150;24339;"Australian orthodontic journal";journal;"05873908";0,119;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
151;40310;"Australian Parks and Recreation";journal;"03118223";0,107;Q4;3;0;7;0;1;7;0,25;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Institute of Parks and Recreation";"1982, 1989-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
152;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,107;Q3;2;0;6;0;2;3;0,50;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q3)";"Social Sciences"
153;27527;"Australian Surveyor";journal;"00050326";0,308;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
154;27638;"Cartography";journal;"00690805";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
155;52629;"Civil Engineers Australia";journal;"14410591";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
156;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,258;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
157;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
158;79736;"CSIRO Textile News";journal;"03125211";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1993-1997";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
159;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
160;56226;"FRI Bulletin - New Zealand Ministry of Forestry, Forest Research Institute";journal;"01118129";0,128;Q2;2;0;9;0;2;9;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Scion";"1983-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
161;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,453;Q2;14;0;9;0;10;9;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
162;25567;"International Journal of Design Computing";journal;"13297147";0,181;Q4;7;0;7;0;2;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
163;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,110;Q4;10;0;2;0;1;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
164;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,104;Q4;31;0;5;0;1;5;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
165;28301;"Lamp, The";journal;"00473936";0,100;Q4;2;0;185;0;1;179;0,00;0,00;0,00;0;0;Australia;Pacific Region;"New South Wales Nurses Association";"1967-1988, 1991, 1994-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
166;16183;"Melbourne University Law Review";journal;"00258938";0,110;Q4;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
167;86583;"Modern Medicine of Australia";journal;"0312875X";0,105;Q4;3;0;226;0;11;159;0,06;0,00;0,00;0;0;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
168;38845;"New Zealand Engineering";journal;"0028808X";0,100;Q4;1;0;206;0;0;206;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
169;98843;"New Zealand forestry";journal;"01129597";0,236;Q2;4;0;4;0;3;4;0,75;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1998";"Engineering (miscellaneous) (Q2)";"Engineering"
170;14782;"New Zealand health &amp; hospital";journal;"01143727";0,101;Q4;1;0;29;0;0;28;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"C. R. Monigatti";"1989-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
171;6500153172;"New Zealand Journal of History";journal;"00288322";0,107;Q3;13;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q3)";"Arts and Humanities"
172;12885;"New Zealand Natural Sciences";journal;"01137492";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Canterbury";"1988-1995, 1997";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
173;4900152606;"New Zealand Statistician";journal;"01119176";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Statistical Association";"1996-1997";"Statistics and Probability (Q4)";"Mathematics"
174;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
175;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,102;Q4;13;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
176;16752;"People and Place";journal;"10394788";0,107;Q4;19;0;38;0;6;38;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
177;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
178;14616;"Planning Quarterly";journal;"01119435";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"A G M Publishing Ltd.";"1982-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
179;68201;"Research Report Series - University of Queensland, Department of Civil Engineering";journal;"01591185";0,121;Q3;3;0;3;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"1979-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
180;95814;"Search";journal;"00049549";0,106;Q4;3;0;17;0;1;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for the Advancement of Science";"1973-1975, 1977-1985, 1987-1988, 1990-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
181;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
182;17308;"Telopea";journal;"03129764, 22004025";0,324;Q3;20;0;7;0;3;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
183;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,101;Q4;7;0;17;0;0;17;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
184;40719;"Tropical Grasslands";journal;"00494763";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
185;34544;"World Patrol and Rescue Craft";journal;"14403307";0,101;Q3;0;0;27;0;0;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1995-1997";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
