Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
128;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,164;Q4;15;60;231;1588;66;231;0,25;26,47;50,59;0;32;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
127;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,164;Q4;6;9;29;285;21;29;0,58;31,67;73,91;0;1;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
126;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,164;Q4;24;104;273;2383;142;273;0,47;22,91;53,33;0;25;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
125;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,165;Q4;15;93;241;2703;153;239;0,67;29,06;55,49;0;20;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
124;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,167;Q2;6;6;23;209;6;23;0,27;34,83;35,71;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
123;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,168;Q2;7;30;89;1002;17;88;0,11;33,40;4,17;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
122;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,168;Q2;10;17;49;575;9;48;0,18;33,82;35,71;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q2)";"Arts and Humanities"
121;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,170;Q4;22;17;55;1009;31;55;0,43;59,35;52,27;1;4;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
120;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,170;Q3;8;18;83;740;49;82;0,56;41,11;32,26;0;5;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
119;21508;"Revue Roumaine de Chimie";journal;"00353930";0,171;Q4;27;141;364;4772;185;363;0,46;33,84;49,89;0;24;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
118;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,174;Q4;10;16;46;1011;24;46;0,50;63,19;66,27;0;6;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
117;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,174;Q3;10;17;42;803;26;42;0,59;47,24;48,39;0;12;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
116;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,175;Q4;22;20;109;325;33;109;0,26;16,25;32,43;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
115;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,175;Q3;13;33;109;1687;76;108;0,67;51,12;28,77;0;16;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,178;Q4;5;20;56;932;22;56;0,38;46,60;52,63;0;12;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
113;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,180;Q3;13;26;73;1221;64;73;0,84;46,96;68,09;0;5;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
112;21100223327;"Calitatea Vietii";journal;"10180389";0,181;Q3;7;25;55;965;16;49;0,29;38,60;57,58;0;15;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
111;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,183;Q4;14;32;82;709;42;82;0,67;22,16;19,44;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
110;21100860060;"Cognition, Brain, Behavior. An Interdisciplinary Journal";journal;"2601226X, 22479228";0,184;Q4;7;18;53;1177;30;53;0,46;65,39;60,78;1;5;Romania;Eastern Europe;"ASCR Publishing House";"2017-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
109;18800156716;"Revista Transilvania";journal;"02550539";0,184;Q1;10;127;336;2942;69;332;0,25;23,17;53,72;0;14;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
108;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,188;Q3;8;16;50;538;32;48;0,71;33,63;36,36;1;2;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q3)";"Social Sciences"
107;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,189;Q2;10;44;93;2007;70;93;0,69;45,61;45,24;0;15;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
106;21100913338;"International Journal on Technical and Physical Problems of Engineering";journal;"20773528";0,192;Q3;9;99;103;2206;84;102;0,82;22,28;30,88;0;35;Romania;Eastern Europe;"International Organization on 'Technical and Physical Problems of Engineering'";"2019-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
105;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,192;Q4;13;18;69;419;63;64;0,69;23,28;24,49;0;1;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
104;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,193;Q4;17;45;179;1348;111;179;0,69;29,96;18,52;0;20;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
103;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,195;Q4;10;35;80;876;61;80;0,90;25,03;46,55;0;11;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
102;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,203;Q4;16;64;209;1912;161;209;0,65;29,88;35,06;0;10;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
101;21100900365;"Cogito";journal;"20686706, 22479384";0,204;Q3;6;55;143;1314;27;143;0,28;23,89;48,72;0;10;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,205;Q4;5;15;31;516;15;30;0,64;34,40;53,66;0;11;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
99;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,206;Q4;11;8;25;213;11;25;0,50;26,63;46,15;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
98;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,207;Q3;11;52;314;1093;81;314;0,23;21,02;17,59;0;14;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
97;21100923619;"Economic Research Guardian";journal;"22478531";0,210;Q3;4;20;15;728;9;15;0,60;36,40;43,24;0;8;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
96;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,210;Q4;20;97;283;1769;102;283;0,34;18,24;23,66;0;13;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
95;17700156709;"Quality - Access to Success";journal;"15822559";0,211;Q3;26;177;820;6909;631;820;0,78;39,03;45,27;0;65;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
94;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,212;Q3;16;44;130;1498;126;130;0,91;34,05;24,79;0;27;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
93;21100218040;"Human Geographies";journal;"18436587, 20672284";0,212;Q3;16;13;42;659;28;42;0,37;50,69;30,43;1;9;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
92;14217;"Materiale Plastice";journal;"00255289";0,212;Q3;28;139;429;3946;318;429;0,74;28,39;43,62;0;39;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science"
91;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,213;Q4;14;24;65;419;32;65;0,31;17,46;30,95;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
90;19200156904;"Chalcogenide Letters";journal;"15848663";0,217;Q3;35;86;208;2473;179;204;0,81;28,76;29,41;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
89;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,219;Q2;6;11;41;412;46;41;0,89;37,45;52,00;0;6;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q2); Building and Construction (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
88;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,221;Q4;5;19;37;463;26;37;0,70;24,37;32,43;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
87;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,224;Q1;14;87;561;2560;244;555;0,70;29,43;61,50;0;15;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
86;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,224;Q3;21;34;88;1519;73;88;0,98;44,68;47,37;0;15;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
85;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,225;Q4;24;47;130;2272;80;118;0,52;48,34;31,25;0;7;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
84;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,227;Q3;26;146;272;4232;259;261;0,84;28,99;33,43;0;80;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
83;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,229;Q3;46;217;747;8977;721;744;0,95;41,37;43,30;0;148;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q4)";"Environmental Science"
82;18300156725;"Mathematica";journal;"12229016, 2601744X";0,229;Q4;9;27;56;465;21;56;0,34;17,22;19,64;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
81;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,230;Q3;54;158;345;4759;325;345;0,89;30,12;31,32;0;31;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
80;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,236;Q3;21;40;123;1861;111;123;0,89;46,53;46,60;0;19;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
79;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,238;Q3;21;210;598;7372;633;598;1,10;35,10;55,56;0;155;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
78;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,242;Q4;13;49;79;928;37;79;0,29;18,94;28,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
77;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,243;Q2;13;22;35;1374;46;35;1,32;62,45;46,81;0;16;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
76;21100861792;"Biointerface Research in Applied Chemistry";journal;"20695837";0,247;Q3;30;573;577;29469;1161;573;2,29;51,43;41,20;0;221;Romania;Eastern Europe;"AMG Transcend Association";"2016-2023";"Biotechnology (Q3); Biochemistry (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,250;Q3;32;44;179;971;182;178;0,86;22,07;20,83;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
74;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,251;Q3;23;38;107;1253;123;107;1,45;32,97;28,42;0;6;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
73;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,252;Q3;24;77;223;1819;240;223;1,12;23,62;44,66;1;33;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
72;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";0,255;Q3;11;66;145;1282;84;144;0,58;19,42;19,35;0;22;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
71;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,257;Q3;25;355;763;13633;794;763;0,89;38,40;36,88;0;196;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,261;Q3;5;45;82;1254;32;78;0,36;27,87;18,75;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
69;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,264;Q3;7;21;55;467;31;55;0,56;22,24;19,44;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
68;21810;"Farmacia";journal;"00148237";0,265;Q2;31;150;448;5698;575;448;1,50;37,99;59,93;1;47;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
67;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,267;Q3;24;26;98;702;96;95;1,11;27,00;20,88;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
66;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,268;Q3;19;45;185;1061;157;183;0,98;23,58;22,14;0;19;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
65;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,269;Q2;20;20;62;901;72;62;1,36;45,05;45,61;0;15;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
64;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,272;Q3;45;160;447;9839;720;445;1,36;61,49;41,28;0;57;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
63;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,281;Q3;28;50;163;1671;211;163;1,08;33,42;22,90;0;11;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
62;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,283;Q3;19;88;263;2367;286;223;1,01;26,90;47,34;0;39;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,283;Q3;38;121;484;5157;601;475;0,71;42,62;56,70;0;59;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,284;Q1;23;75;318;2280;180;312;0,68;30,40;46,37;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
59;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,287;Q3;37;70;372;1525;350;370;0,61;21,79;31,98;0;19;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
58;15972;"Industria Textila";journal;"12225347";0,293;Q3;18;103;262;2612;241;262;0,83;25,36;44,89;0;26;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
57;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,293;Q3;19;65;144;1779;197;143;1,18;27,37;20,22;0;18;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
56;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,295;Q1;23;114;242;4207;183;242;0,79;36,90;42,11;0;67;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
55;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,316;Q3;27;45;145;1824;230;144;1,55;40,53;38,16;0;23;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
54;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,316;Q3;42;100;298;4327;458;297;1,51;43,27;43,33;0;31;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
53;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,318;Q3;20;24;62;454;45;62;0,55;18,92;26,32;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
52;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,319;Q3;11;61;135;1054;100;135;0,61;17,28;30,00;0;0;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
51;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,323;Q3;37;95;269;2006;451;220;1,51;21,12;46,18;2;29;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
50;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,327;Q2;14;0;34;0;59;29;1,69;0,00;0,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
49;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,332;Q2;25;199;335;9779;736;335;2,33;49,14;46,31;0;142;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
48;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";0,343;Q3;30;72;206;2328;429;199;1,97;32,33;50,82;1;29;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,346;Q3;24;45;135;1005;116;134;0,87;22,33;23,16;0;2;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
46;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,353;Q2;16;149;273;3006;382;272;1,36;20,17;27,34;0;33;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
45;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";0,355;Q3;19;107;290;2389;531;286;2,39;22,33;29,96;1;14;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
