Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,246;Q3;53;30;86;1190;127;86;1,79;39,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
90;22328;"Organizational Dynamics";journal;"00902616";0,612;Q2;74;39;99;123;189;95;1,77;3,15;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
91;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,822;Q2;69;36;111;2476;222;98;1,74;68,78;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
92;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,561;Q2;71;39;125;1498;191;113;1,73;38,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
93;20654;"Journal of Managerial Psychology";journal;"02683946";1,253;Q1;99;45;139;2260;358;139;1,73;50,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
94;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,214;Q1;113;49;155;2364;330;149;1,73;48,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
95;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,613;Q2;57;29;78;1341;135;77;1,72;46,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
96;17500155105;"Emotion Review";journal;"17540747, 17540739";0,649;Q2;93;77;134;3301;229;92;1,71;42,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
97;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,869;Q2;75;56;166;2379;310;160;1,69;42,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
98;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,111;Q1;65;17;50;975;158;48;1,68;57,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
99;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,673;Q2;76;31;122;1226;221;115;1,68;39,55;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
100;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,587;Q3;46;27;78;1039;123;74;1,67;38,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
101;28471;"Ageing and Society";journal;"0144686X, 14691779";0,879;Q2;97;70;180;3587;365;175;1,65;51,24;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
102;24470;"Childhood";journal;"09075682, 14617013";0,902;Q2;73;37;100;1519;192;91;1,65;41,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
103;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,249;Q1;93;60;136;2730;274;134;1,65;45,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
104;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,351;Q1;134;95;304;4386;673;284;1,63;46,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
105;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,174;Q1;61;26;74;1335;159;72;1,62;51,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
106;14340;"Brain Injury";journal;"1362301X, 02699052";0,635;Q3;119;142;385;5649;757;379;1,59;39,78;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
107;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,735;Q2;105;114;366;4304;715;364;1,59;37,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
108;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,633;Q2;48;10;21;1113;34;21;1,57;111,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
109;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,516;Q3;95;70;152;2854;234;134;1,53;40,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
110;14183;"Aphasiology";journal;"14645041, 02687038";0,885;Q2;82;88;247;4155;450;237;1,52;47,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
111;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,383;-;43;27;79;1187;110;70;1,52;43,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
112;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,514;Q2;76;58;187;2290;299;187;1,52;39,48;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
113;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,711;Q2;84;55;161;2236;305;152;1,50;40,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
114;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,297;Q2;97;29;125;1671;249;117;1,50;57,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
115;66374;"Journal of Educational Measurement";journal;"00220655";2,273;Q1;60;23;65;644;99;65;1,50;28,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
116;5800179627;"Self and Identity";journal;"15298868";1,079;Q1;58;35;74;1541;123;72;1,50;44,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
117;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,787;Q2;55;18;54;689;96;52;1,50;38,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
118;11300153602;"Parenting";journal;"15295192, 15327922";0,824;Q2;58;20;45;1069;68;45;1,48;53,45;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
119;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,937;Q1;62;16;38;1280;49;37;1,46;80,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
120;147229;"Discourse Studies";journal;"14614456, 14617080";1,076;Q1;69;40;96;1505;164;96;1,45;37,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
121;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,586;Q2;49;30;47;1306;68;45;1,45;43,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
122;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,887;Q2;73;80;169;2988;250;167;1,44;37,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
123;14271;"Educational Psychology";journal;"14695820, 01443410";0,788;Q2;84;50;149;2772;255;149;1,43;55,44;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
124;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,769;Q2;67;38;110;1791;211;110;1,41;47,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
125;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,721;Q2;98;111;322;3618;596;303;1,41;32,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
126;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,967;Q1;65;33;112;1636;208;107;1,38;49,58;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
127;16861;"Laterality";journal;"14640678, 1357650X";0,602;Q2;54;48;108;2405;171;105;1,36;50,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
128;63777;"Personnel Review";journal;"00483486";0,628;Q2;89;48;127;2558;210;127;1,36;53,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
129;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,571;Q2;72;54;166;1736;248;161;1,35;32,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
130;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,423;Q4;59;24;97;1202;146;91;1,34;50,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
131;14820;"Infant and Child Development";journal;"15227227, 15227219";0,883;Q2;66;40;115;2174;176;112;1,34;54,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
132;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,931;Q2;101;39;104;1959;190;86;1,33;50,23;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
133;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,658;Q2;60;28;89;1186;131;88;1,32;42,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
134;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";3,814;Q1;176;167;770;3294;1004;86;1,32;19,72;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
135;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,422;Q2;71;43;169;1861;229;155;1,32;43,28;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
136;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,613;Q2;38;18;89;706;104;86;1,28;39,22;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology (Q2); Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
137;22029;"Dyslexia";journal;"10769242, 10990909";0,974;Q2;62;25;68;1022;108;62;1,27;40,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
138;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,401;Q2;62;24;71;1453;98;67;1,27;60,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
139;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,617;Q2;52;53;179;2147;225;170;1,27;40,51;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
140;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,471;Q3;54;15;78;453;100;78;1,27;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
141;12740;"New Ideas in Psychology";journal;"0732118X";0,491;Q2;51;31;82;1795;130;79;1,25;57,90;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
142;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,378;Q3;28;25;65;1002;67;60;1,24;40,08;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
143;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,469;Q2;47;26;83;922;98;78;1,22;35,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
144;28902;"Family Relations";journal;"01976664, 17413729";0,746;Q2;101;48;148;2357;236;145;1,19;49,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
145;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,791;Q2;65;34;119;1072;179;101;1,15;31,53;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
146;23083;"Language and Communication";journal;"02715309";0,621;Q2;52;35;71;1360;86;68;1,14;38,86;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
147;11200153508;"Memory Studies";journal;"17506999, 17506980";0,766;Q2;41;35;85;1242;180;73;1,14;35,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
148;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,396;Q2;54;95;233;4349;277;232;1,10;45,78;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
149;13523;"Early Education and Development";journal;"15566935, 10409289";0,896;Q2;81;44;135;2471;192;132;1,09;56,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
150;12693;"Military Psychology";journal;"15327876, 08995605";0,586;Q2;52;41;121;1840;184;119;1,09;44,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
151;15965;"Personal Relationships";journal;"13504126, 14756811";1,035;Q1;97;43;125;2444;181;106;1,08;56,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
152;21100210905;"i-Perception";journal;"20416695";0,337;Q4;37;41;15;1570;16;12;1,07;38,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Ophthalmology (Q3); Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
153;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,304;Q3;32;40;99;805;112;78;1,06;20,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
154;15324;"Theory and Psychology";journal;"14617447, 09593543";0,463;Q2;63;48;137;2098;168;133;1,06;43,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
155;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,431;Q2;52;29;92;1022;110;79;1,05;35,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
156;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,372;Q2;74;86;204;2761;179;196;1,04;32,10;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
157;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,655;Q2;68;45;128;1947;167;127;1,03;43,27;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
158;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,471;Q3;98;86;264;3275;316;254;1,02;38,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
159;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,519;Q2;60;58;193;1215;241;181;1,02;20,95;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
160;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,500;Q2;63;44;128;1801;172;113;1,01;40,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
161;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,380;Q3;36;19;61;897;59;55;1,00;47,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
162;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,412;Q3;36;22;50;544;44;49;1,00;24,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
163;6700153284;"Social Influence";journal;"15534529, 15534510";0,515;Q2;36;21;58;582;61;55;0,95;27,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
164;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,643;Q2;21;0;15;0;14;14;0,93;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
165;145597;"ELT Journal";journal;"14774526, 09510893";1,081;Q2;72;52;137;660;146;109;0,92;12,69;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
166;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,699;Q2;54;39;99;1500;114;89;0,92;38,46;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
167;145332;"Identity";journal;"15283488, 1532706X";0,595;-;39;18;57;853;74;55;0,92;47,39;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
168;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,279;Q4;37;23;56;983;54;54;0,92;42,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
169;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,432;Q2;58;45;94;1538;104;83;0,92;34,18;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
170;5700165569;"Food, Culture and Society";journal;"15528014";0,385;Q3;29;30;70;1633;48;62;0,91;54,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
171;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;47;707;52;43;0,91;41,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
172;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,203;Q4;43;27;21;1271;19;17;0,90;47,07;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q4)";"Psychology"
173;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,402;Q3;47;46;81;1794;72;79;0,89;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
174;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q3;61;21;53;456;44;40;0,89;21,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
175;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,038;Q1;57;71;202;1972;175;163;0,89;27,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
176;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,350;Q3;56;32;95;1259;98;87;0,88;39,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
