Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,145;Q3;12;42;105;599;16;102;0,17;14,26;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
94;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,141;Q2;16;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
95;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,139;Q4;5;17;25;408;3;24;0,12;24,00;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
96;25845;"International Studies";journal;"09730702, 00208817";0,139;Q3;18;17;63;550;7;63;0,10;32,35;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
97;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,138;Q3;37;216;288;2778;58;270;0,18;12,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
98;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,138;Q4;11;15;74;230;6;74;0,10;15,33;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
99;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,138;Q3;7;36;72;217;6;72;0,08;6,03;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q3)";"Environmental Science"
100;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,138;Q3;32;65;213;596;54;193;0,21;9,17;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
101;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,135;Q3;30;45;127;308;37;116;0,28;6,84;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
102;17115;"Journal of the Textile Association";journal;"03684636";0,133;Q3;12;44;133;296;9;133;0,10;6,73;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
103;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,130;Q3;45;96;241;832;45;239;0,20;8,67;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
104;21419;"Indian journal of public health";journal;"0019557X";0,127;Q3;35;32;75;24;9;64;0,02;0,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,127;Q3;44;81;184;1156;13;184;0,06;14,27;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
106;93144;"Tzu Chi Medical Journal";journal;"10163190";0,127;Q3;25;60;129;1201;6;129;0,04;20,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,126;Q3;38;11;119;335;7;107;0,09;30,45;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
108;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,125;Q3;13;33;95;635;7;95;0,05;19,24;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,124;Q4;17;37;33;437;3;29;0,09;11,81;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
110;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,123;Q4;37;16;144;152;8;124;0,07;9,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
111;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,123;Q3;14;49;116;530;5;112;0,05;10,82;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
112;74068;"Electronics Information and Planning";journal;"03049876";0,121;Q3;4;15;27;111;1;27;0,04;7,40;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q3)";"Engineering"
113;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,121;Q4;14;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,121;Q4;43;9;1;372;0;1;0,00;41,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
115;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,121;Q3;47;18;47;329;6;46;0,07;18,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
116;23738;"Manushi";journal;"02577305";0,121;Q3;5;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
117;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,120;Q3;15;20;60;391;2;60;0,05;19,55;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
118;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,119;Q4;23;27;54;287;7;54;0,17;10,63;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
119;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,118;Q4;32;18;39;723;6;38;0,19;40,17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q4)";"Social Sciences"
120;51221;"BTRA Scan";journal;"09728341";0,115;Q3;3;12;26;67;2;26;0,08;5,58;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
121;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,115;Q4;23;13;40;378;5;37;0,10;29,08;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
122;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,114;Q4;33;0;45;0;5;45;0,11;0,00;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
123;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,113;Q3;17;12;8;222;1;7;0,13;18,50;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,112;Q4;9;17;34;188;4;34;0,13;11,06;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
125;23891;"China Report";journal;"00094455, 0973063X";0,111;Q4;18;22;67;399;3;67;0,04;18,14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
126;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,111;Q4;14;20;60;205;1;60;0,02;10,25;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
127;22388;"Indian Forester";journal;"00194816";0,111;Q4;14;0;348;0;12;348;0,01;0,00;India;Asiatic Region;"Scientific Publishers of India";"1982, 1986, 1996-2001";"Food Science (Q4)";"Agricultural and Biological Sciences"
128;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,111;Q4;44;25;80;568;13;80;0,04;22,72;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
129;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,111;Q4;13;27;68;433;2;59;0,04;16,04;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
130;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,111;Q3;14;24;93;280;5;93;0,03;11,67;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q3)";"Engineering"
131;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,111;Q4;12;30;24;729;1;23;0,04;24,30;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;17214;"Studies in History";journal;"02576430, 0973080X";0,111;Q2;16;11;38;712;4;37;0,08;64,73;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
133;22404;"JK Practitioner";journal;"09718834";0,110;Q3;12;102;267;1437;4;230;0,02;14,09;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
134;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,110;Q3;13;69;155;402;5;146;0,03;5,83;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
135;35185;"National Family Health Survey bulletin";journal;"10838678";0,110;Q3;8;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Medicine (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
136;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,108;Q3;30;34;79;950;10;79;0,07;27,94;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;70192;"Journal of Rural Development";journal;"09703357";0,108;Q4;9;21;60;384;1;59;0,00;18,29;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
138;28848;"Nursing journal of India, The";journal;"00296503";0,108;Q4;10;36;111;0;1;111;0,00;0,00;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
139;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,107;Q4;53;50;82;72;6;78;0,06;1,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
140;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,106;Q4;42;75;90;1381;1;82;0,01;18,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;15920;"Journal of Health Management";journal;"09720634, 09730729";0,105;Q4;25;21;56;548;2;54;0,06;26,10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
142;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,105;Q2;7;9;4;63;0;4;0,00;7,00;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q2)";"Engineering"
143;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,104;Q4;32;93;290;842;7;267;0,03;9,05;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
144;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,104;Q4;42;36;90;22;6;82;0,03;0,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
145;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,104;Q4;6;13;28;157;3;27;0,10;12,08;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
146;82801;"Formosan Journal of Surgery";journal;"1682606X";0,103;Q4;9;54;205;682;5;171;0,03;12,63;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
147;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,103;Q4;40;0;7;0;1;7;0,14;0,00;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
148;62608;"Indian Journal of Urology";journal;"09701591";0,103;Q4;41;21;72;239;1;70;0,01;11,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
149;19583;"Studies in history of medicine and science";journal;"09705562";0,103;Q4;2;0;6;0;0;6;0,00;0,00;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
150;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,103;Q3;3;1;7;0;0;7;0,00;0,00;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q3)";"Energy"
151;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;14;43;136;1;31;0,00;9,71;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;12654;"Health for the millions";journal;"09708685";0,102;Q4;5;0;12;0;0;12;0,00;0,00;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
153;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,102;Q4;10;8;11;0;0;11;0,00;0,00;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
154;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,102;Q3;25;19;58;493;6;56;0,13;25,95;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
155;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,102;Q4;22;8;10;197;0;10;0,00;24,63;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
156;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,102;Q4;22;0;8;0;0;8;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
157;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,102;Q4;2;0;9;0;0;8;0,00;0,00;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;27379;"Metals Materials and Processes";journal;"0970423X";0,102;Q3;7;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
159;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;0;14;0;0;14;0,00;0,00;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
160;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,101;Q4;2;32;23;340;0;20;0,00;10,63;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
161;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;0;19;0;1;19;0,00;0,00;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
162;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,101;Q4;26;0;13;0;0;13;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,101;Q4;31;36;32;1041;1;22;0,03;28,92;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
164;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;7;19;130;3;19;0,16;18,57;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
165;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;69;153;810;1;133;0,01;11,74;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
166;16300154710;"Journal of Dharma";journal;"02537222";0,101;Q4;4;26;32;534;0;32;0,00;20,54;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
167;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,101;Q4;7;15;33;168;2;33;0,09;11,20;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
168;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;10;30;207;2;30;0,05;20,70;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
169;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;6;14;26;0;14;0,00;4,33;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
170;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,101;Q4;9;9;33;120;2;31;0,08;13,33;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
171;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,101;Q3;9;4;15;55;0;14;0,00;13,75;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
172;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;10;26;225;1;26;0,06;22,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
173;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,100;Q4;2;40;122;427;1;114;0,01;10,68;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
174;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;11;38;0;1;38;0,00;0,00;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
175;17600154910;"Global Business Review";journal;"09730664, 09721509";0,100;Q4;43;17;57;415;0;56;0,00;24,41;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
176;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;24;95;529;0;95;0,00;22,04;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
177;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,100;Q4;57;161;155;1395;3;140;0,02;8,66;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
178;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,100;Q4;12;21;92;187;1;83;0,01;8,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
179;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;4;55;0;1;54;0,02;0,00;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;26;87;0;1;77;0,02;0,00;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
181;15300;"JK Science";journal;"09721177";0,100;Q4;18;60;111;642;0;92;0,00;10,70;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
182;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,100;Q4;24;25;60;226;1;60;0,03;9,04;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
183;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;45;357;2;41;0,07;25,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
184;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;30;113;450;0;101;0,00;15,00;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
185;29590;"Journal of Spacecraft Technology";journal;"09711600";0,100;Q4;6;11;35;103;2;35;0,05;9,36;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
186;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,100;Q4;14;48;110;301;2;107;0,03;6,27;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
187;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;17;51;171;1;51;0,00;10,06;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
188;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;31;74;534;1;74;0,02;17,23;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
189;28120;"Perinatology";journal;"09722408";0,100;Q4;5;50;105;625;0;79;0,00;12,50;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
190;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,100;Q4;20;21;49;371;3;47;0,07;17,67;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
191;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;17;66;362;1;66;0,00;21,29;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
