Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,533;Q2;86;75;214;3205;378;214;1,52;42,73;45,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
90;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,515;Q2;56;63;166;1429;191;166;0,92;22,68;59,32;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
91;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,509;Q2;49;30;106;1219;128;88;1,01;40,63;38,71;4;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
92;5800179597;"Training and Education in Professional Psychology";journal;"19313918";0,506;Q2;41;33;95;1525;118;92;1,23;46,21;48,15;6;0;United States;Northern America;"American Psychological Association";"2007-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
93;23842;"Journal of Classification";journal;"01764268, 14321343";0,493;Q2;47;20;61;610;71;52;0,78;30,50;18,18;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
94;14120;"European Psychologist";journal;"1878531X, 10169040";0,482;Q2;71;28;102;1746;171;95;1,39;62,36;61,97;12;0;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
95;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,475;Q2;59;50;153;1609;220;152;1,43;32,18;44,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
96;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,457;Q2;52;31;85;1322;105;79;0,77;42,65;59,72;3;0;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
97;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,451;Q2;38;17;59;623;96;56;1,50;36,65;31,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
98;5300152520;"Papeles del Psicologo";journal;"02147823";0,430;Q2;27;21;77;1119;74;76;0,60;53,29;40,00;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
99;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q2;21;13;58;679;41;53;0,64;52,23;31,82;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
100;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,427;Q2;68;32;81;1422;81;81;0,82;44,44;61,33;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
101;13464;"Psychological Record";journal;"00332933, 21633452";0,423;Q2;59;60;127;2319;164;126;1,08;38,65;42,14;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
102;13541;"Dreaming";journal;"10530797, 15733351";0,420;Q2;45;20;62;592;69;60;0,98;29,60;56,76;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
103;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,419;Q2;41;18;44;684;62;43;0,89;38,00;61,11;2;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
104;21100201309;"International Journal of Dream Research";journal;"18667953";0,409;Q2;19;25;41;600;32;32;0,78;24,00;39,53;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
105;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q2)";"Psychology"
106;12825;"Canadian Psychology";journal;"07085591";0,400;Q2;68;32;95;1862;113;93;1,31;58,19;55,56;4;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
107;15324;"Theory and Psychology";journal;"14617447, 09593543";0,398;Q2;63;55;145;2330;227;143;1,56;42,36;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
108;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,391;Q2;58;46;120;1752;134;107;0,94;38,09;76,23;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
109;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,386;Q2;37;29;84;1272;81;84;1,04;43,86;56,12;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
110;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,382;Q2;54;109;325;5000;367;325;0,93;45,87;55,59;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
111;12693;"Military Psychology";journal;"15327876, 08995605";0,380;Q2;52;52;118;1907;130;117;1,06;36,67;37,43;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
112;12740;"New Ideas in Psychology";journal;"0732118X";0,379;Q2;51;37;98;2799;138;92;1,74;75,65;28,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
113;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,377;Q2;38;23;87;945;65;81;0,65;41,09;50,98;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
114;14420;"Journal of Career Development";journal;"08948453, 15733548";0,374;Q2;57;27;80;1246;98;80;1,17;46,15;57,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
115;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,374;Q3;80;31;86;2056;160;86;1,50;66,32;46,43;7;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
116;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,373;Q3;25;32;102;904;63;84;0,30;28,25;43,75;4;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
117;145332;"Identity";journal;"15283488, 1532706X";0,373;-;39;18;55;895;47;55;0,60;49,72;59,38;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,366;Q3;63;9;99;499;99;99;1,15;55,44;53,85;2;0;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
119;12084;"Australian Psychologist";journal;"00050067, 17429544";0,365;Q3;57;55;98;2441;127;86;1,05;44,38;52,14;11;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
120;12700154743;"Psykhe";journal;"07182228, 07170297";0,364;Q3;23;23;53;1229;34;51;0,67;53,43;47,83;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
121;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,362;Q3;48;17;56;1270;56;54;0,94;74,71;38,24;3;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
122;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,360;Q3;51;34;111;1815;104;100;0,76;53,38;55,71;2;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
123;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,357;Q3;44;115;254;6267;238;254;0,81;54,50;50,68;15;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
124;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,344;Q3;30;16;50;1535;35;50;0,57;95,94;31,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
125;14980;"Humor";journal;"16133722, 09331719";0,335;Q3;53;32;67;1477;75;65;0,96;46,16;40,00;2;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
126;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,329;Q3;57;20;55;943;65;54;0,86;47,15;50,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
127;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,329;Q3;24;14;48;890;63;44;1,26;63,57;22,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
128;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,329;Q3;38;69;136;3082;137;130;0,96;44,67;51,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
129;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,318;Q3;17;15;33;300;6;33;0,17;20,00;65,38;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Multidisciplinary (Q1); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
130;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,317;Q3;25;25;82;0;57;35;0,44;0,00;0,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Rehabilitation (Q2); Psychology (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology"
131;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,309;Q3;11;10;26;307;16;26;0,69;30,70;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
132;15302;"Studia Psychologica";journal;"00393320";0,307;Q3;23;27;95;903;43;91;0,48;33,44;38,81;2;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
133;13465;"Psychological Reports";journal;"00332941, 1558691X";0,294;Q3;82;150;564;5228;380;564;0,62;34,85;36,54;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
134;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,292;Q3;40;23;91;1206;43;88;0,33;52,43;53,45;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
135;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,291;Q3;64;142;235;4158;147;160;0,70;29,28;31,50;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
136;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,286;Q3;62;22;70;1142;121;67;1,19;51,91;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
137;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,283;Q3;27;24;69;909;58;58;0,68;37,88;56,67;2;0;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
138;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,283;Q3;34;15;64;454;44;58;0,65;30,27;64,52;1;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
139;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,282;Q3;52;28;72;1372;65;70;0,56;49,00;59,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
140;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,281;Q3;34;35;122;1684;75;118;0,60;48,11;45,00;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
141;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,279;Q3;78;128;186;5078;158;184;0,81;39,67;52,73;24;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
142;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q3;23;22;93;867;65;93;0,56;39,41;46,15;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
143;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,276;Q3;26;50;208;1943;64;199;0,24;38,86;66,67;0;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
144;7500153128;"Universitas Psychologica";journal;"16579267";0,276;Q3;31;119;239;4840;142;229;0,41;40,67;49,67;2;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
145;29523;"Annee Psychologique";journal;"19552580, 00035033";0,264;Q3;27;26;77;1913;40;75;0,51;73,58;48,53;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
146;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,263;Q3;74;68;226;2467;178;198;0,68;36,28;22,99;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
147;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,262;Q3;28;89;246;3545;101;243;0,32;39,83;66,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
148;15355;"Travail Humain";journal;"00411868";0,262;Q3;25;14;54;885;24;53;0,34;63,21;30,23;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
149;13479;"Current Psychology";journal;"19364733, 10461310";0,254;Q3;59;31;90;1254;64;90;0,59;40,45;55,88;5;0;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
150;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,253;Q3;48;16;46;917;42;44;0,97;57,31;54,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
151;21100330713;"Psychoanalytic Perspectives";journal;"1551806X, 21636958";0,252;Q3;11;45;126;401;22;108;0,22;8,91;41,67;0;0;United States;Northern America;"Routledge";"2003-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
152;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,248;-;24;6;32;343;27;30;0,17;57,17;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
153;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,247;Q3;35;24;78;1124;43;78;0,54;46,83;59,68;1;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
154;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,245;Q3;17;40;116;1577;47;116;0,39;39,43;43,66;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
155;19900192615;"Cyberpsychology";journal;"18027962";0,244;Q3;35;19;28;754;24;25;0,86;39,68;73,17;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q3); Information Systems (Q3); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
156;13997;"Psychologische Rundschau";journal;"00333042";0,240;Q3;24;24;64;690;40;54;0,88;28,75;51,22;0;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
157;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,239;Q3;14;22;65;744;22;62;0,34;33,82;62,86;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
158;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,238;Q3;36;36;110;1312;52;103;0,47;36,44;29,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
159;4700152863;"Psicologia em Estudo";journal;"14137372";0,237;Q3;19;68;231;1567;47;217;0,10;23,04;74,45;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
160;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,234;Q3;22;26;86;692;26;84;0,28;26,62;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
161;14769;"History of Psychology";journal;"19390610, 10934510";0,233;Q3;28;21;77;1156;41;76;0,58;55,05;29,03;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
162;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,227;Q3;25;43;152;1452;38;146;0,19;33,77;62,14;0;0;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
163;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,227;Q3;17;35;93;749;27;67;0,06;21,40;33,33;1;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
164;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,226;Q3;15;83;34;2092;14;33;0,41;25,20;55,20;1;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
165;11700154395;"Individual Differences Research";journal;"1541745X";0,224;Q3;27;16;68;461;45;68;0,34;28,81;40,91;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4)";"Neuroscience; Psychology"
166;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,221;Q3;30;10;25;404;22;24;0,59;40,40;45,83;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
167;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,211;Q3;11;33;124;1083;21;114;0,14;32,82;63,01;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q3)";"Psychology"
168;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,211;Q3;20;17;73;731;41;69;0,47;43,00;38,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
169;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,209;Q3;17;20;61;937;23;55;0,38;46,85;58,00;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
170;19200156803;"Psihologija";journal;"14519283, 00485705";0,207;Q3;21;29;74;1282;32;74;0,34;44,21;50,00;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
171;15925;"Journal of Parapsychology";journal;"00223387";0,204;Q3;21;16;77;694;19;65;0,21;43,38;13,04;0;0;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
172;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,203;Q3;28;25;55;1180;34;52;0,50;47,20;68,35;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
173;3900148501;"North American Journal of Psychology";journal;"15277143";0,198;Q4;32;48;131;1449;59;121;0,40;30,19;51,49;0;0;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
174;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,198;Q4;20;34;71;796;17;66;0,24;23,41;57,97;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
175;5300152225;"Nordic Psychology";journal;"19012276";0,197;Q4;24;22;68;983;30;60;0,26;44,68;60,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
176;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,196;Q4;28;21;54;928;28;39;0,54;44,19;25,00;1;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
177;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,194;Q4;41;44;154;1586;77;148;0,43;36,05;54,43;4;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
178;20000195050;"Paideia";journal;"0103863X, 19824327";0,192;Q4;21;43;94;1407;20;87;0,21;32,72;67,31;1;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
179;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,192;Q4;15;19;89;771;34;84;0,38;40,58;44,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
180;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,190;Q4;13;27;129;778;24;114;0,16;28,81;68,00;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
