Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;40;176;1209;102;165;0,59;30,23;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
92;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,113;Q4;44;67;172;3380;28;172;0,15;50,45;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
93;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";0,982;Q1;115;47;168;4034;538;156;2,49;85,83;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
94;20884;"Virologie";journal;"12678694, 19506961";0,119;Q4;13;58;156;1875;24;138;0,13;32,33;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
95;22422;"Journal of Communicable Diseases";journal;"00195138";0,239;Q3;29;44;151;692;35;151;0,19;15,73;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
96;19764;"Intervirology";journal;"03005526, 14230100";0,619;Q2;68;51;149;1744;305;145;1,69;34,20;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
97;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,331;Q3;73;54;149;1156;109;149;0,72;21,41;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
98;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,389;Q3;48;54;148;1452;156;128;1,08;26,89;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;22331;"Indian Journal of Leprosy";journal;"02549395";0,222;Q3;23;28;142;492;39;111;0,27;17,57;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
100;12611;"Drug Resistance Updates";journal;"13687646, 15322084";1,060;Q1;132;24;141;2029;378;134;2,54;84,54;United States;Northern America;"Churchill Livingstone";"1998-2023";"Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,161;Q4;26;44;140;855;36;118;0,22;19,43;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
102;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,279;Q3;72;68;137;1243;80;130;0,63;18,28;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
103;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,736;Q2;80;71;136;1893;221;136;1,42;26,66;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
104;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,523;Q2;131;88;136;2019;165;110;0,84;22,94;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
105;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,997;Q1;93;42;135;1113;332;121;3,18;26,50;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;19724;"Helicobacter";journal;"10834389, 15235378";0,584;Q2;90;71;132;2147;344;127;2,85;30,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
107;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,453;Q2;52;23;125;532;121;109;0,73;23,13;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
108;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,184;Q3;42;38;125;1254;48;124;0,42;33,00;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
109;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;31;122;50;59;122;0,45;1,61;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
110;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,116;Q4;20;31;121;132;20;117;0,17;4,26;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
111;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,559;Q2;77;55;119;1347;221;104;1,64;24,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
112;22362;"Infezioni in Medicina";journal;"11249390";0,115;Q4;33;35;117;719;9;107;0,09;20,54;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
113;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;35;116;533;40;116;0,25;15,23;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
114;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,443;Q2;127;38;115;1479;109;112;0,77;38,92;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
115;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,292;Q1;331;43;112;8154;1527;111;11,99;189,63;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
116;19108;"Tuberculosis";journal;"1873281X, 14729792";1,103;Q1;99;29;110;684;279;106;1,85;23,59;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
117;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,110;Q4;7;18;107;569;1;83;0,02;31,61;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
118;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,215;Q3;57;53;106;177;57;96;0,54;3,34;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
119;22994;"Parasitology International";journal;"13835769, 18730329";0,564;Q2;68;39;100;1272;109;99;1,00;32,62;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
120;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,219;Q1;106;34;99;2313;357;83;3,93;68,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
121;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";12,098;-;277;27;96;7131;1863;96;16,54;264,11;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
122;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";0,513;Q2;291;210;95;5246;141;74;1,48;24,98;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
123;68194;"Mikologia Lekarska";journal;"1232986X";0,162;Q4;13;29;95;712;29;88;0,22;24,55;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
124;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,989;Q1;250;27;94;3295;927;90;9,62;122,04;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
125;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,367;Q1;104;8;91;1296;345;89;2,83;162,00;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
126;29257;"Chemotherapie Journal";journal;"09406735";0,207;Q3;15;31;90;776;92;77;1,24;25,03;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
127;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,140;-;33;50;88;1198;22;88;0,29;23,96;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
128;22307;"HIV Medicine";journal;"14681293, 14642662";0,642;Q2;86;35;87;956;104;78;1,25;27,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
129;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,159;Q4;16;28;82;448;27;80;0,42;16,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
130;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;61;82;1877;124;80;1,51;30,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
131;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,167;Q4;32;23;77;601;14;77;0,16;26,13;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
132;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,160;Q4;28;21;75;386;5;73;0,02;18,38;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
133;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,123;Q4;6;25;75;427;3;75;0,06;17,08;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
134;19197;"Surgical Infections";journal;"10962964, 15578674";0,144;Q4;69;48;75;1603;21;62;0,28;33,40;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Microbiology (medical) (Q3); Surgery (Q3); Infectious Diseases (Q4)";"Medicine"
135;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,115;Q4;24;49;69;701;5;69;0,02;14,31;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
136;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,333;Q3;65;34;68;901;54;68;0,84;26,50;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
137;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,119;Q4;24;30;64;386;18;64;0,28;12,87;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
138;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;0;58;0;1;48;0,02;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;22294;"Herpes";journal;"09697667, 14701537";0,285;Q3;42;20;57;605;33;45;0,59;30,25;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q3)";"Medicine"
140;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,110;Q4;7;20;56;244;3;53;0,06;12,20;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
141;22385;"International maritime health";journal;"16419251, 20813252";0,109;-;26;21;53;30;6;45;0,08;1,43;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;21773;"AIDS Reviews";journal;"11396121, 16986997";0,409;Q3;62;22;50;1770;57;50;1,14;80,45;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
143;19487;"Antibiotiques";journal;"12945501";;-;7;29;50;444;8;40;0,16;15,31;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
144;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,124;Q4;47;16;46;276;4;45;0,06;17,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
145;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;44;42;485;3;34;0,07;11,02;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
146;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,134;Q4;20;27;41;1861;12;37;0,29;68,93;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
147;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,262;Q3;87;36;34;213;19;31;0,56;5,92;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q3); Virology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
148;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,113;Q4;25;40;31;306;1;18;0,03;7,65;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
149;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";;-;60;12;30;584;29;30;0,96;48,67;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases";"Medicine"
150;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,141;Q4;10;45;28;937;5;25;0,18;20,82;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
151;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;39;28;824;1;28;0,05;21,13;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
152;36513;"BMC Infectious Diseases";journal;"14712334";0,350;Q3;129;31;26;996;27;26;1,04;32,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
153;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,111;Q4;7;6;25;332;1;25;0,00;55,33;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
154;20174;"Dengue Bulletin";journal;"1020895X";0,101;Q4;27;28;22;444;0;22;0,00;15,86;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
155;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;10;21;220;11;19;0,27;22,00;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
156;22426;"Journal of HIV Therapy";journal;"14620308";0,318;Q3;18;24;21;740;16;17;0,76;30,83;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
157;98347;"Tropical Medicine";journal;"00413267";0,101;Q4;10;0;21;0;4;21;0,08;0,00;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
158;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,237;Q3;112;39;19;1020;16;15;0,84;26,15;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
159;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";;-;70;6;0;114;0;0;0,00;19,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology (medical)";"Medicine"
160;27198;"HIV Clinical Trials";journal;"15284336";0,620;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
161;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";;-;57;155;0;1254;0;0;0,00;8,09;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology; Infectious Diseases";"Medicine"
162;51313;"Infektoloski Glasnik";journal;"13312820";;-;8;27;0;689;0;0;0,00;25,52;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
163;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,313;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
164;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,119;Q4;6;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
165;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";;-;19;21;0;462;0;0;0,00;22,00;United States;Northern America;"Routledge";"2002-2023";"Health (social science)";"Social Sciences"
166;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;21;0;596;0;0;0,00;28,38;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
167;57103;"Korean Journal of Medical Mycology";journal;"12264709";;-;9;28;0;583;0;0;0,00;20,82;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases";"Medicine"
168;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,226;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
169;22911;"Malaria Journal";journal;"14752875";;-;120;19;0;660;0;0;0,00;34,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
170;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,155;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
171;22914;"Medecine Tropicale";journal;"0025682X";0,219;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
172;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";;-;20;17;0;284;0;0;0,00;16,71;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
173;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;39;0;379;0;0;0,00;9,72;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
174;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,101;-;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
