Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;12;50;1250;0;50;0,00;104,17;27,27;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
86;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;13;73;1664;3;71;0,06;128,00;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
87;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,100;Q4;5;20;51;1496;9;48;0,18;74,80;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
88;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;78;165;487;1;154;0,01;6,24;29,51;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
89;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;11;49;374;1;48;0,00;34,00;42,86;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;5055;12435;80532;5868;11779;0,51;15,93;31,22;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
91;18010;"Englera";book series;"01704818";;-;9;1;1;275;4;1;0,00;275,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
92;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;58;867;3219;148;661;0,18;55,50;35,14;2;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
93;22606;"Excellence in Ecology";book series;"09322205";;-;10;1;0;715;0;0;0,00;715,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
94;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";;-;5;29;1;854;0;0;0,00;29,45;39,29;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law";"Social Sciences"
95;21100909463;"Science of Synthesis";book series;"25667297, 25105469";;-;6;47;0;4408;0;0;0,00;93,79;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
96;19787;"VDE Fachberichte";book series;"03404161";;-;5;30;0;426;0;0;0,00;14,20;7,59;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
97;40487;"VDI-Berichte";book series;"00835560";;-;20;1135;688;7471;37;626;0,05;6,58;8,67;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous)";"Engineering"
98;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;10;32;254;6;32;0,26;25,40;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
