Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,248;Q2;20;12;33;517;19;32;0,50;43,08;70,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q2)";"Social Sciences"
100;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,247;Q2;21;13;34;459;19;33;0,32;35,31;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
101;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,244;Q2;19;16;70;520;34;68;0,26;32,50;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
102;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,235;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
103;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,235;Q2;28;29;89;1424;47;80;0,47;49,10;32,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
104;5800207537;"Language and Literature";journal;"09639470, 14617293";0,225;Q2;36;21;68;800;36;64;0,60;38,10;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
105;5700163444;"Russian Review";journal;"00360341";0,225;Q2;30;26;83;2136;43;75;0,32;82,15;44,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;5800207550;"English Today";journal;"02660784";0,223;Q2;38;46;122;671;40;119;0,31;14,59;46,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
107;20625;"English Studies";journal;"17444217, 0013838X";0,216;Q2;22;49;154;1793;45;151;0,26;36,59;48,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
108;5800207900;"Word and Image";journal;"02666286";0,214;Q2;16;23;91;2583;27;89;0,31;112,30;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
109;16000154789;"Exemplaria";journal;"10412573, 17533074";0,208;Q2;12;15;57;689;12;54;0,14;45,93;56,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
110;5800207780;"Language Matters";journal;"10228195, 17535395";0,208;Q2;17;24;52;800;18;46;0,30;33,33;43,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
111;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,196;Q2;18;19;37;840;16;34;0,52;44,21;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
112;28889;"Journal of Hellenic Studies";journal;"00754269";0,192;Q2;36;10;34;794;29;34;0,81;79,40;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
113;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,192;Q2;23;321;641;7113;76;641;0,12;22,16;51,00;7;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
114;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,181;Q2;5;0;19;0;3;18;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
115;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,180;Q2;17;7;41;428;25;38;0,86;61,14;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
116;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,177;Q2;22;0;57;0;8;53;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
117;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,160;Q2;18;30;123;321;20;120;0,14;10,70;52,83;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
118;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,157;Q2;25;12;48;602;28;48;0,53;50,17;73,33;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
119;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,154;Q2;21;16;52;661;13;49;0,06;41,31;62,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
120;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,153;Q2;16;17;38;905;20;35;0,64;53,24;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
121;5800207664;"Linguistic Insights";book series;"14248689";0,153;Q2;11;22;206;950;23;201;0,12;43,18;73,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
122;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,151;Q2;41;42;109;1648;67;100;0,53;39,24;42,59;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
123;12999;"French Studies";journal;"00161128, 14682931";0,142;Q3;12;24;75;1401;24;75;0,35;58,38;65,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;21100255511;"Dix-Neuf";journal;"14787318";0,141;Q3;6;19;21;575;6;21;0,29;30,26;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
125;5800220705;"Translation Studies";journal;"14781700, 17512921";0,136;Q3;27;29;81;883;25;62;0,24;30,45;77,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
126;6500153184;"Italian Studies";journal;"00751634, 17486181";0,135;Q3;14;22;86;1465;20;79;0,23;66,59;59,09;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
127;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q3;17;18;50;739;23;50;0,37;41,06;24,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
128;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,129;Q3;34;37;77;1368;29;72;0,19;36,97;65,31;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
129;69336;"Names";journal;"00277738, 17562279";0,127;Q3;17;26;75;525;18;59;0,14;20,19;47,62;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
130;16608;"Slavonic and East European Review";journal;"00376795";0,125;Q3;18;21;57;1080;14;56;0,16;51,43;43,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,124;Q3;11;25;79;700;8;75;0,13;28,00;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
132;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q3;11;21;78;468;4;66;0,07;22,29;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
133;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,123;Q3;20;26;53;733;18;49;0,18;28,19;65,00;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
134;17100;"South Asian Studies";journal;"21532699, 02666030";0,122;Q3;14;14;33;840;5;31;0,14;60,00;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
135;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,118;Q3;12;8;26;492;6;26;0,22;61,50;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,116;Q3;17;35;89;2219;30;88;0,32;63,40;21,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,115;Q3;14;36;94;1232;12;87;0,14;34,22;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;6500153109;"Modern Language Review";journal;"00267937";0,111;Q3;14;50;131;2790;32;131;0,21;55,80;48,98;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
139;5800207568;"Scando-Slavica";journal;"00806765";0,106;Q3;10;12;38;356;10;31;0,40;29,67;83,33;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
140;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,105;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
141;5800207563;"European Journal of English Studies";journal;"13825577";0,104;Q3;14;20;62;687;10;61;0,05;34,35;58,82;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
142;5600156254;"Slavonica";journal;"13617427";0,104;Q3;3;7;8;298;0;5;0,00;42,57;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
143;16200154761;"Studia Celtica";journal;"00816353";0,104;Q3;7;8;35;526;4;35;0,16;65,75;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
144;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,102;Q4;5;32;14;1200;0;13;0,00;37,50;61,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;16096;"Notes and Queries";journal;"00293970, 14716941";0,102;Q4;9;191;540;2079;43;255;0,08;10,88;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
146;21100204929;"Proceedings of the 1st International Symposium on Linguistic and Cognitive Approaches to Dialog Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,102;-;3;0;13;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience; Linguistics and Language (Q4)";"Neuroscience; Social Sciences"
147;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,101;Q4;17;14;45;603;4;43;0,05;43,07;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
148;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;7;23;480;3;23;0,13;68,57;14,29;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;19700200934;"Language and History";journal;"17597536, 17597544";0,101;Q4;8;7;16;303;0;14;0,00;43,29;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
150;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;18;36;941;6;35;0,07;52,28;23,53;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;16200154715;"Translation Review";journal;"07374836";0,101;Q4;8;17;57;399;0;31;0,00;23,47;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;19;36;214;8;34;0,16;11,26;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
153;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;18;37;1087;1;35;0,00;60,39;54,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
154;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;47;160;1766;9;157;0,04;37,57;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
155;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;15;47;201;3;44;0,07;13,40;53,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
156;6500153152;"Medium Aevum";journal;"00258385";0,100;Q4;11;16;44;925;8;44;0,14;57,81;53,33;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
157;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;21;66;669;1;62;0,02;31,86;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
158;5800209330;"South African Journal of African Languages";journal;"02572117";0,100;Q4;12;26;69;747;6;69;0,02;28,73;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;27;55;969;5;54;0,12;35,89;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
160;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;61;574;15;59;0,27;31,89;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
161;19700169834;"Gender and Language";journal;"1747633X, 17476321";;-;17;17;0;777;0;0;0,00;45,71;73,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Gender Studies; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
162;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;14;48;575;26;46;0,41;41,07;47,06;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
163;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";;-;4;16;0;421;0;0;0,00;26,31;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
164;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;24;84;511;40;74;0,50;21,29;67,74;0;0;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
165;23067;"Media Asia";journal;"01296612";;-;14;46;61;855;4;53;0,07;18,59;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
166;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";;-;14;24;0;812;0;0;0,00;33,83;66,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
167;21101072520;"Strata";journal;"26334216, 20427867";;-;9;11;25;311;10;22;0,24;28,27;30,77;0;0;United Kingdom;Western Europe;"Anglo-Israel Archaeological Society";"2009-2020, 2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
168;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;7;22;260;4;21;0,18;37,14;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
169;21100903777;"Word Structure";journal;"17501245, 17552036";;-;17;6;30;405;11;29;0,38;67,50;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Linguistics and Language";"Social Sciences"
