Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
68;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,907;Q2;78;166;451;5726;1069;338;2,00;34,49;40,74;0;111;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
67;28796;"Cancer Causes and Control";journal;"15737225, 09575243";0,934;Q2;147;149;381;5689;878;369;2,24;38,18;63,25;0;128;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,945;Q2;14;3;29;70;49;24;0,64;23,33;31,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
65;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,953;Q2;67;46;101;2888;354;82;3,05;62,78;47,13;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q1); Transplantation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21101059717;"Cardio-Oncology";journal;"20573804";0,958;Q2;21;45;92;1576;288;89;3,20;35,02;38,61;0;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Oncology (Q2)";"Medicine"
63;19700174927;"Journal of Ovarian Research";journal;"17572215";0,968;Q2;61;229;445;11028;1854;444;3,98;48,16;52,38;0;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
62;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";0,999;Q2;31;163;324;5775;958;315;2,86;35,43;36,79;0;131;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
61;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,007;Q2;135;726;2544;28559;7997;2355;2,84;39,34;57,75;3;674;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (nursing) (Q1); Rehabilitation (Q1); Oncology (Q2)";"Medicine; Nursing"
60;29769;"Familial Cancer";journal;"15737292, 13899600";1,016;Q2;67;54;138;1749;305;131;2,28;32,39;56,95;0;49;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,023;Q2;109;1481;946;64519;3353;901;3,31;43,56;42,09;6;1358;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;4200151510;"Future Oncology";journal;"17448301, 14796694";1,029;Q2;90;244;1139;8090;3137;1076;2,78;33,16;39,46;2;218;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;5800179603;"Radiation Oncology";journal;"1748717X";1,033;Q2;91;197;716;7115;2599;710;3,29;36,12;39,92;0;155;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
56;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,052;Q2;53;194;632;7138;1553;532;2,52;36,79;52,11;2;173;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q2)";"Medicine"
55;21100275443;"Frontiers in Oncology";journal;"2234943X";1,066;Q2;136;5104;16279;252112;61381;15902;3,43;49,39;43,03;9;4342;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,075;Q2;86;143;492;5876;1242;468;2,45;41,09;51,33;2;142;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,086;Q2;97;95;516;2870;1599;511;2,92;30,21;34,36;0;79;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;28747;"BMC Cancer";journal;"14712407";1,087;Q2;160;1237;3866;50992;13894;3864;3,34;41,22;42,48;4;1133;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,099;Q2;139;129;526;10371;2380;525;4,04;80,40;41,69;0;118;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";1,107;Q2;101;384;1036;9286;2825;782;2,58;24,18;53,90;2;333;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
49;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";1,114;Q2;27;117;253;3608;888;243;3,18;30,84;38,57;0;60;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
48;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,131;Q2;135;322;818;11847;3066;796;3,51;36,79;34,85;0;94;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,136;Q2;158;187;735;7996;2662;703;3,23;42,76;64,29;2;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
46;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,164;Q2;117;419;1199;14132;3909;1051;3,16;33,73;34,11;3;349;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
45;21100317990;"Cancer Medicine";journal;"20457634";1,174;Q1;84;1839;2107;79006;8378;2097;3,68;42,96;42,28;10;1692;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,216;Q1;109;54;188;3077;711;171;3,99;56,98;39,95;0;46;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,227;Q1;64;124;228;4329;1101;227;3,75;34,91;34,61;0;95;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
42;29094;"Cancer Cell International";journal;"14752867";1,257;Q1;80;320;1641;23550;8631;1639;5,23;73,59;45,14;0;305;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;12628;"Oral Oncology";journal;"18790593, 13688375";1,257;Q1;137;252;1344;6958;3530;678;2,25;27,61;36,01;1;213;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
40;21101081603;"Neuro-Oncology Advances";journal;"26322498";1,315;Q1;26;162;500;6786;1889;489;3,60;41,89;36,71;0;55;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Neurology (clinical) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
39;26035;"Endocrine-Related Cancer";journal;"13510088";1,331;Q1;146;108;282;6365;1135;275;4,11;58,94;44,27;0;78;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700188419;"Cancers";journal;"20726694";1,391;Q1;133;5877;16400;416674;79734;16078;4,55;70,90;44,23;20;5155;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,421;Q1;59;80;206;3070;815;200;3,84;38,38;36,63;2;74;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,448;Q1;120;56;203;2437;719;180;3,80;43,52;48,72;1;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,489;Q1;58;147;252;9711;1445;250;5,11;66,06;44,03;0;139;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,494;Q1;42;97;488;5554;2595;478;5,35;57,26;43,28;0;77;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,572;Q1;144;181;656;17156;3733;644;5,58;94,78;48,64;0;162;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
32;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,663;Q1;136;334;758;14113;3967;741;5,25;42,25;40,44;3;303;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,702;Q1;182;358;1362;12659;6135;1135;4,05;35,36;37,53;2;250;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,711;Q1;78;199;355;6017;1550;312;4,15;30,24;26,08;4;158;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12391;"Lung Cancer";journal;"01695002, 18728332";1,761;Q1;148;228;892;9217;3811;788;4,16;40,43;39,92;2;207;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,940;Q1;113;203;659;10551;4100;641;5,42;51,98;44,33;2;183;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21101117815;"NAR Cancer";journal;"26328674";2,127;Q1;17;62;133;4757;556;132;3,40;76,73;43,56;0;59;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100867475;"npj Breast Cancer";journal;"23744677";2,275;Q1;46;95;346;4112;2003;339;5,65;43,28;54,50;1;93;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
25;21100459104;"Experimental Hematology and Oncology";journal;"21623619";2,384;Q1;42;103;201;7008;1426;145;6,15;68,04;44,46;0;86;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100873339;"ESMO Open";journal;"20597029";2,498;Q1;60;208;742;8307;4147;647;5,86;39,94;44,96;6;161;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,501;Q1;245;402;1811;14117;9171;1524;4,66;35,12;43,56;8;357;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,578;Q1;175;147;340;7128;2515;334;5,80;48,49;48,60;0;145;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29160;"Cancer Letters";journal;"03043835, 18727980";2,595;Q1;216;310;1277;25474;11444;1252;8,55;82,17;42,85;1;276;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100904922;"European urology oncology";journal;"25889311";2,719;Q1;45;81;360;0;2052;265;5,80;0,00;26,62;0;69;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
19;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,806;Q1;120;307;943;18917;9710;940;9,65;61,62;46,70;0;291;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,838;Q1;159;155;390;26605;4360;387;10,09;171,65;45,66;1;146;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,866;Q1;167;85;214;14862;1880;192;6,96;174,85;42,18;0;76;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21101061414;"npj Precision Oncology";journal;"2397768X";2,871;Q1;36;134;227;7435;1667;224;6,48;55,49;38,35;1;119;United Kingdom;Western Europe;"Springer Nature";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28770;"British Journal of Cancer";journal;"15321827, 00070920";3,000;Q1;272;448;1331;22747;10155;1182;7,28;50,77;43,44;6;393;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,599;Q1;56;62;169;2562;1854;139;11,14;41,32;26,84;0;60;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
13;26015;"Leukemia";journal;"08876924, 14765551";3,662;Q1;219;333;1125;11784;8477;975;7,59;35,39;43,05;3;225;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,667;Q1;164;87;305;7857;3415;301;9,74;90,31;40,97;1;83;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,728;Q1;117;445;1590;19408;14743;1571;8,71;43,61;42,99;0;391;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100866005;"Cancer Communications";journal;"25233548";4,950;Q1;79;108;289;4873;3552;176;12,39;45,12;40,77;1;83;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";4,955;Q1;44;226;490;6752;3985;269;8,13;29,88;49,94;20;141;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Oncology (Q1)";"Medicine"
8;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";4,986;Q1;387;211;719;2601;4647;510;6,60;12,33;50,21;2;180;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12499;"Neuro-Oncology";journal;"15228517, 15235866";6,348;Q1;163;229;779;6987;7925;489;11,64;30,51;45,08;3;74;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17900156736;"Journal of Hematology and Oncology";journal;"17568722";7,522;Q1;144;115;531;11441;12065;413;20,83;99,49;40,48;0;98;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12429;"Molecular Cancer";journal;"14764598";8,222;Q1;196;190;525;23895;14728;449;23,31;125,76;38,33;0;182;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12354;"Lancet Oncology, The";journal;"14702045, 14745488";12,179;Q1;408;393;1455;5354;17873;634;11,39;13,62;42,77;0;289;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
3;28711;"Annals of Oncology";journal;"15698041, 09237534";13,942;Q1;294;144;670;5180;12698;362;18,81;35,97;39,02;9;117;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
2;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";21,048;Q1;217;127;400;9888;10807;183;28,36;77,86;38,85;0;56;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";26,837;Q1;505;105;304;10805;10951;163;31,23;102,90;44,33;1;59;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
