Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;12;50;115;5;35;0,08;9,58;44,44;5;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
96;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;20;50;440;7;42;0,11;22,00;22,86;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
97;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;14;41;463;6;10;0,08;33,07;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
98;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;12;38;373;5;37;0,14;31,08;44,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
99;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;14;40;478;13;40;0,28;34,14;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
100;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;23;68;928;23;66;0,39;40,35;28,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
101;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";;-;12;2;0;99;0;0;0,00;49,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;13;41;0;3;28;0,08;0,00;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
103;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;26;76;0;12;56;0,19;0,00;34,48;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
104;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;14;117;0;2;117;0,03;0,00;14,29;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
105;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";;-;13;2;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law";"Social Sciences"
106;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;58;131;312;15;131;0,10;5,38;26,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
107;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;17;48;227;7;16;0,16;13,35;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
108;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;13;51;533;7;16;0,19;41,00;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
109;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;17;58;0;5;46;0,11;0,00;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
110;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;25;0;326;0;0;0,00;13,04;25,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
111;5600153974;"Policing and Society";journal;"10439463";;-;54;28;47;1128;39;44;0,83;40,29;17,24;13;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
112;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;56;610;14;55;0,25;25,42;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
113;19700174682;"Safer Communities";journal;"17578043";;-;16;17;0;203;0;0;0,00;11,94;31,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care; Law; Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Nursing; Social Sciences"
114;19400158595;"World Trade Review";journal;"14747456, 14753138";;-;37;19;0;535;0;0;0,00;28,16;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
