Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;144908;"Library Hi Tech";journal;"07378831";0,543;Q2;49;47;153;468;79;149;0,55;9,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
89;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,101;Q4;49;18;64;593;22;63;0,09;32,94;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
90;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,461;Q2;48;17;57;753;84;56;1,47;44,29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
91;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,243;Q3;48;14;46;523;34;45;0,53;37,36;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
92;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,128;Q4;47;47;117;871;87;115;0,62;18,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
93;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;29;81;880;40;78;0,52;30,34;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
94;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,939;Q1;46;19;61;689;178;58;3,42;36,26;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1)";"Computer Science; Decision Sciences"
95;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,271;Q3;46;20;63;388;44;52;0,49;19,40;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
96;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,282;Q3;46;62;237;1401;79;237;0,29;22,60;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
97;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";;-;46;17;0;557;0;0;0,00;32,76;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
98;25461;"Informatica";journal;"08684952";0,232;Q3;45;38;113;754;42;113;0,51;19,84;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
99;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,150;Q4;44;34;92;0;32;89;0,33;0,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
100;15012;"Acta Informatica";journal;"14320525, 00015903";0,626;Q2;43;23;72;576;78;71;1,07;25,04;Germany;Western Europe;"Springer New York";"1971-2023";"Software (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
101;21100200653;"Information Polity";journal;"18758754, 15701255";0,125;Q4;43;19;34;347;7;29;0,21;18,26;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Communication (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
102;24449;"Kybernetika";journal;"00235954, 1805949X";0,250;Q3;41;50;156;1031;47;156;0,32;20,62;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
103;28325;"International Journal of Parallel Programming";journal;"08857458";0,273;Q3;40;17;56;466;53;56;0,89;27,41;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
104;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,514;Q2;40;26;78;528;66;73;0,88;20,31;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
105;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,154;Q1;39;21;82;537;69;75;0,78;25,57;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
106;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q4;39;38;115;222;15;113;0,19;5,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
107;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,213;Q3;38;41;141;787;33;141;0,16;19,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
108;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,275;Q3;38;20;53;581;46;38;0,92;29,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
109;14363;"INFOR";journal;"03155986, 19160615";0,374;Q3;37;22;75;498;28;69;0,33;22,64;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
110;16004;"Reference and User Services Quarterly";journal;"10949054";0,820;Q1;37;25;96;621;59;89;0,63;24,84;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
111;13581;"Journal of Database Management";journal;"15338010, 10638016";0,125;Q4;36;23;20;640;10;16;0,50;27,83;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
112;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,231;Q3;36;31;75;831;43;74;0,63;26,81;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
113;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,120;Q4;35;4;22;91;7;22;0,17;22,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
114;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;26;63;335;22;63;0,40;12,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
115;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;22;47;573;17;44;0,33;26,05;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
116;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,205;Q4;33;11;27;267;15;25;0,72;24,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
117;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,164;Q4;32;73;117;1533;17;114;0,14;21,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
118;144799;"Applied Bioinformatics";journal;"11755636";0,779;Q2;31;29;66;941;127;65;1,92;32,45;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
119;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,149;Q4;31;15;24;277;8;24;0,13;18,47;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
120;16947;"International Journal of Web Services Research";journal;"15465004, 15457362";;-;28;18;0;388;0;0;0,00;21,56;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
121;21100801727;"Digital Library Perspectives";journal;"20595816";0,301;Q3;27;30;68;211;26;68;0,41;7,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
122;15681;"Journal of Digital Information";journal;"13687506";0,381;Q3;27;22;47;904;73;46;1,57;41,09;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
123;144748;"Journal of Information and Computational Science";journal;"15487741";;-;27;139;0;973;0;0;0,00;7,00;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
124;98245;"Library Resources and Technical Services";journal;"00242527";0,787;Q2;25;27;45;1371;25;42;0,44;50,78;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
125;15135;"Information Services and Use";journal;"01675265, 18758789";0,207;Q3;24;23;101;167;19;95;0,09;7,26;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
126;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,199;Q4;24;112;334;1475;39;334;0,13;13,17;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
127;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,118;Q4;24;20;65;517;10;59;0,26;25,85;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
128;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,129;Q4;24;128;373;2069;39;373;0,10;16,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
129;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,587;Q2;23;19;42;479;40;38;0,71;25,21;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
130;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,681;Q2;23;39;122;544;92;114;0,78;13,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
131;145356;"Library Hi Tech News";journal;"07419058";0,126;Q4;23;102;292;191;12;268;0,06;1,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
132;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;47;150;1240;68;148;0,36;26,38;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
133;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,406;Q3;22;15;24;397;17;24;0,46;26,47;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
134;29335;"Education for Information";journal;"18758649, 01678329";0,355;Q3;22;11;49;398;20;45;0,34;36,18;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
135;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,119;Q4;21;79;263;813;7;262;0,02;10,29;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
136;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,102;Q4;20;5;22;168;8;22;0,47;33,60;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
137;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";;-;19;20;0;321;0;0;0,00;16,05;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
138;25064;"Journal of Electronic Publishing";journal;"10802711";0,402;Q3;19;0;45;0;25;11;0,20;0,00;United States;Northern America;"University of Michigan Press";"1996-2002, 2006-2023";"Information Systems (Q3)";"Computer Science"
139;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,247;Q3;17;23;8;542;14;7;1,75;23,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
140;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";;-;17;2;0;48;0;0;0,00;24,00;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
141;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,101;Q4;16;0;26;0;0;25;0,00;0,00;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
142;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,164;Q4;16;18;44;186;6;41;0,00;10,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
143;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,109;Q4;16;22;48;277;3;47;0,07;12,59;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
144;12667;"High Technology Letters";journal;"10066748";0,104;Q4;12;69;199;733;14;199;0,07;10,62;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
145;56074;"Human IT";journal;"14021501";0,143;Q4;10;9;38;616;3;33;0,05;68,44;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
146;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,179;Q4;10;83;191;393;11;176;0,06;4,73;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
147;145035;"Mondo Digitale";journal;"1720898X";0,162;Q4;8;26;16;263;5;16;0,31;10,12;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
148;5000153603;"NII Technical Reports";journal;"13465597";0,105;Q4;6;4;4;0;1;4;0,25;0,00;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
149;27332;"Network Magazine";journal;"15398137";0,106;Q4;4;180;421;0;12;291;0,03;0,00;United States;Northern America;"CMP Media LLC";"1996-2005";"Information Systems (Q4)";"Computer Science"
150;15511;"Program";journal;"00330337";0,330;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
151;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,109;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
