Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100369843;"New Microbes and New Infections";journal;"20522975";0,780;Q2;44;118;349;3061;617;264;1,34;25,94;37,53;6;34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
85;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,774;Q2;26;18;66;344;133;65;2,93;19,11;43,84;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2)";"Medicine"
86;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,754;Q2;72;191;485;4663;842;481;1,64;24,41;26,89;23;100;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
87;21100434810;"Microbial Risk Analysis";journal;"23523522";0,752;Q2;21;21;39;872;108;35;2,77;41,52;46,84;8;9;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Epidemiology (Q3)";"Medicine"
88;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,747;Q2;65;54;174;2349;351;173;2,03;43,50;34,14;4;19;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
89;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,745;Q2;34;32;82;1282;126;80;1,38;40,06;34,65;2;22;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
90;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,739;-;67;24;110;586;239;100;2,25;24,42;40,21;2;13;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,720;Q3;41;39;134;2104;370;129;2,94;53,95;47,98;1;6;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q1); Parasitology (Q2); Toxicology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,705;Q3;39;24;110;643;175;89;1,49;26,79;52,58;1;9;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q2); Infectious Diseases (Q3)";"Medicine"
93;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,699;Q3;36;42;135;1389;206;120;1,72;33,07;34,51;4;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
94;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,676;Q3;24;17;57;695;87;56;1,53;40,88;23,58;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
95;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,636;Q3;61;202;561;5096;810;532;1,23;25,23;47,61;3;107;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
96;21834;"Current HIV Research";journal;"18734251, 1570162X";0,632;Q3;59;46;178;3231;215;158;1,10;70,24;44,44;0;45;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
97;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,632;Q3;59;85;242;1981;283;217;1,11;23,31;44,89;10;40;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
98;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,619;Q3;34;41;127;1745;136;119;1,26;42,56;58,03;9;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
99;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,545;Q3;37;56;133;1321;231;129;1,56;23,59;51,67;1;45;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
100;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,538;Q3;48;43;113;1096;197;104;2,03;25,49;44,94;0;26;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
101;17512;"Journal of Water and Health";journal;"14778920";0,526;Q3;70;98;289;3511;502;289;1,72;35,83;45,09;20;78;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
102;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,519;Q3;40;70;188;3150;297;173;1,66;45,00;42,49;1;35;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
103;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,516;Q3;23;32;47;917;94;38;2,05;28,66;39,39;7;31;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
104;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,509;Q3;46;57;313;1872;466;286;1,53;32,84;42,78;4;49;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
105;21100788431;"Human Microbiome Journal";journal;"24522317";0,486;Q3;20;16;26;900;36;25;1,38;56,25;30,16;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
106;22474;"Leprosy Review";journal;"03057518";0,480;Q3;51;50;170;862;116;147;0,56;17,24;43,01;0;41;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
107;4700152238;"Sahara J";journal;"17290376";0,478;Q3;34;20;56;989;55;54;0,74;49,45;40,00;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
108;20570;"Chemotherapy";journal;"00093157, 14219794";0,472;Q3;61;31;125;1012;176;121;1,48;32,65;34,72;1;25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,471;Q3;41;94;523;2887;823;509;1,19;30,71;39,29;4;45;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
110;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,458;Q3;56;57;228;1891;332;215;1,44;33,18;44,44;0;31;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;19764;"Intervirology";journal;"03005526, 14230100";0,448;Q3;68;41;110;1307;128;106;1,20;31,88;45,15;1;23;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
112;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,417;Q3;49;40;153;1211;175;134;1,24;30,28;56,99;1;6;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
113;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,409;Q3;23;64;118;1013;156;118;1,48;15,83;45,63;5;26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
114;21100197355;"Mycobiology";journal;"12298093, 20929323";0,406;Q3;40;53;172;1973;253;171;1,01;37,23;39,80;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
115;21100211347;"Trials in Vaccinology";journal;"18794378";0,398;Q3;15;0;29;0;43;29;1,86;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
116;19700201314;"Mycology";journal;"21501211, 21501203";0,382;Q3;37;31;77;1338;96;74;1,14;43,16;39,58;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
117;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,378;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,369;Q3;42;112;212;4056;356;205;1,60;36,21;46,33;6;27;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
119;22362;"Infezioni in Medicina";journal;"11249390";0,356;Q3;33;67;195;1650;182;182;0,98;24,63;45,81;0;35;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
120;21100286921;"IDCases";journal;"22142509";0,355;Q3;25;155;274;1764;239;260;0,84;11,38;38,61;5;63;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q3)";"Medicine"
121;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,348;-;47;178;538;3569;429;465;0,85;20,05;53,06;14;86;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
122;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,330;Q3;16;37;148;1016;114;131;0,71;27,46;46,29;2;16;Netherlands;Western Europe;"Brieflands";"2013-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
123;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,318;Q3;30;76;172;2226;189;156;1,16;29,29;54,87;3;39;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,304;Q3;24;49;130;944;73;88;0,66;19,27;61,38;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
125;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
126;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,278;Q3;17;52;127;1784;69;118;0,15;34,31;51,65;0;28;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
127;23119;"Tropical Doctor";journal;"17581133, 00494755";0,271;Q3;39;114;240;1447;155;228;0,61;12,69;37,89;2;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
128;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,247;Q4;48;0;607;0;440;582;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
129;21100321693;"Karstenia";journal;"04533402";0,247;Q3;9;0;18;0;6;18;0,08;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
130;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,235;Q4;32;40;126;1027;59;111;0,50;25,68;45,38;5;28;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
131;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,220;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
132;21100814028;"Vaccine Reports";journal;"24057843";0,205;Q4;5;0;12;0;9;12;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
133;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,198;Q4;11;0;14;0;10;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
134;65029;"Hygiene + Medizin";journal;"01723790";0,164;Q4;13;63;299;570;27;202;0,09;9,05;47,46;0;10;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;9800153138;"Vacunas";journal;"15788857, 15769887";0,156;Q4;13;18;41;508;9;34;0,21;28,22;47,22;2;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
136;20884;"Virologie";journal;"12678694, 19506961";0,123;Q4;13;40;87;1080;9;56;0,08;27,00;36,99;0;15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
137;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,118;Q4;5;174;505;809;14;436;0,03;4,65;55,41;0;26;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
138;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,108;Q4;7;0;157;0;11;142;0,06;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
139;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,108;Q4;14;19;45;369;13;43;0,00;19,42;37,50;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,106;Q4;6;0;69;0;4;67;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
141;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,105;Q4;11;0;5;0;3;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
142;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,104;Q4;4;36;67;202;6;6;0,11;5,61;0,00;0;2;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
143;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,100;Q4;4;16;65;43;1;47;0,03;2,69;33,33;0;1;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
144;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;30;66;2595;122;64;1,31;86,50;43,59;8;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
145;21100906539;"Experientia supplementum (2012)";journal;"1664431X";;-;11;33;0;0;0;0;0,00;0,00;55,81;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous)";"Medicine"
146;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;31;85;893;157;84;2,16;28,81;51,22;2;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
147;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;105;635;2350;320;554;0,36;22,38;39,61;11;51;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
148;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;176;420;5212;291;241;0,48;29,61;49,64;0;49;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
149;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;44;46;1277;89;46;1,93;29,02;32,69;3;2;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
150;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";;-;17;7;0;478;0;0;0,00;68,29;60,98;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology; Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
151;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";;-;38;123;72;6382;92;71;1,28;51,89;42,58;24;68;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
152;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;42;90;1792;231;85;2,09;42,67;54,17;14;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
