Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;27454;"Composite Interfaces";journal;"09276440, 15685543";0,559;Q2;54;58;193;1421;200;183;0,82;24,50;27,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
85;27956;"Foundations of Physics";journal;"15729516, 00159018";0,557;Q2;62;73;253;2173;219;247;0,81;29,77;13,25;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
86;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,520;Q2;62;171;301;5277;259;291;0,64;30,86;16,30;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
87;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,503;Q2;91;89;265;8152;245;264;0,98;91,60;15,79;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
88;26937;"Acta Physica Polonica B";journal;"05874254";0,499;Q2;67;290;1021;7774;718;977;0,76;26,81;15,71;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
89;26938;"Acta Physica Slovaca";journal;"03230465";0,499;Q2;33;6;158;1702;109;158;0,82;283,67;28,57;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
90;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,492;Q2;57;134;575;4255;335;560;0,50;31,75;9,63;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
91;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,484;Q2;40;15;48;338;35;46;0,55;22,53;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
92;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,475;Q2;21;0;149;0;77;145;0,70;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
93;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,460;Q2;67;51;133;1605;179;133;1,42;31,47;9,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
94;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,442;Q2;54;1124;2454;21090;2497;2444;1,18;18,76;19,95;1;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
95;14571;"Shock Waves";journal;"14322153, 09381287";0,442;Q2;64;57;155;1247;115;154;0,60;21,88;14,16;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
96;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,437;Q2;35;15;15;522;8;15;0,53;34,80;14,81;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2); Algebra and Number Theory (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
97;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,436;Q2;88;114;306;3539;396;302;1,29;31,04;16,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
98;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,423;Q2;57;240;585;7410;343;579;0,56;30,88;20,51;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
99;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,421;Q2;44;112;270;2550;169;265;0,74;22,77;22,84;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
100;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,415;Q2;62;226;687;6262;373;687;0,48;27,71;22,27;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
101;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,407;Q3;69;145;462;3699;383;460;0,74;25,51;21,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
102;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,407;Q2;36;52;137;1018;78;136;0,63;19,58;28,89;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
103;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,404;Q3;34;42;174;851;135;174;0,65;20,26;25,32;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
104;12940;"Acoustic Research Letters Online";journal;"15297853";0,403;Q3;26;0;50;0;54;49;0,00;0,00;0,00;0;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
105;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,399;Q3;75;56;129;1859;163;125;1,00;33,20;9,35;3;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
106;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,389;Q3;91;484;1463;9906;868;1433;0,68;20,47;20,62;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
107;27404;"Brazilian Journal of Physics";journal;"01039733";0,385;Q3;54;100;741;2624;396;729;0,55;26,24;10,53;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
108;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,377;Q3;24;4;56;698;19;55;0,18;174,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
109;13789;"Low Temperature Physics";journal;"1063777X";0,374;Q3;47;154;488;4004;211;483;0,46;26,00;26,14;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
110;29122;"Physica Scripta";journal;"00318949";0,369;Q3;97;468;1573;13398;1230;1541;0,99;28,63;21,67;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
111;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,369;Q3;54;120;334;2345;174;333;0,44;19,54;19,92;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
112;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,344;Q3;30;0;107;0;86;107;0,80;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
113;4700152725;"International Journal of Astrobiology";journal;"14735504";0,344;Q3;43;26;96;1172;96;95;0,99;45,08;14,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
114;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,343;Q3;17;26;94;446;26;93;0,24;17,15;6,67;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
115;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q3;66;34;112;1754;105;112;0,83;51,59;11,94;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
116;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,326;Q3;33;94;291;1048;95;291;0,26;11,15;25,27;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
117;145625;"Ionics";journal;"09477047, 18620760";0,323;Q3;73;82;208;1859;128;205;0,70;22,67;30,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
118;13715;"Entropy";journal;"10994300";0,319;Q3;101;48;55;1863;30;52;0,40;38,81;9,72;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
119;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,318;Q3;53;122;343;3200;291;343;0,81;26,23;22,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
120;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,317;Q3;76;1216;2807;23093;1994;2806;0,67;18,99;30,15;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
121;4400151401;"Condensed Matter Physics";journal;"1607324X";0,315;Q3;29;62;204;1567;101;193;0,42;25,27;19,28;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
122;24531;"Acta Mathematica Scientia";journal;"02529602";0,310;Q3;42;99;171;1268;42;171;0,25;12,81;27,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
123;37960;"Magnetohydrodynamics";journal;"0024998X";0,303;Q3;25;47;131;564;52;127;0,43;12,00;24,00;1;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
124;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,293;Q3;46;146;471;2903;173;463;0,32;19,88;26,87;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
125;18535;"International Journal of Fluid Power";journal;"14399776";0,292;Q3;31;18;55;217;22;55;0,40;12,06;15,15;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
126;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,285;Q3;38;24;54;539;21;51;0,27;22,46;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
127;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,282;Q3;70;300;610;8643;329;605;0,52;28,81;16,94;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
128;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,282;Q3;31;33;67;495;18;61;0,29;15,00;19,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
129;12208;"Kvantovaya Elektronika";journal;"03687147";0,279;Q3;23;0;229;0;96;229;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
130;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,278;Q3;49;95;280;1818;185;280;0,47;19,14;24,69;2;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
131;17037;"Physica Medica";journal;"11201797, 1724191X";0,276;Q3;64;32;82;686;47;79;0,64;21,44;26,83;3;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
132;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,275;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
133;27502;"Doklady Physics";journal;"10283358, 15626903";0,274;Q3;33;150;491;1618;141;491;0,30;10,79;21,85;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
134;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,269;Q3;41;0;718;0;444;710;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
135;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,269;Q3;53;1259;3262;24268;2000;3262;0,62;19,28;31,44;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
136;27453;"Communications in Theoretical Physics";journal;"02536102";0,265;Q3;64;646;1328;16425;872;1328;0,64;25,43;34,23;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
137;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,247;Q3;26;50;175;1465;50;175;0,22;29,30;17,81;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
138;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,245;Q3;19;27;86;1881;25;75;0,20;69,67;7,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
139;34667;"Microgravity Science and Technology";journal;"09380108";0,240;Q3;41;49;285;604;89;276;0,33;12,33;37,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
140;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,239;Q3;69;198;218;4679;181;218;0,88;23,63;30,11;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
141;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,236;Q3;61;256;691;5213;272;679;0,31;20,36;18,27;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
142;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,234;Q3;18;102;295;1428;69;295;0,20;14,00;28,36;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
143;4700152604;"Frontiers of Physics in China";journal;"16733487";0,227;Q3;22;40;121;2178;59;121;0,49;54,45;30,63;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
144;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,226;Q3;28;107;279;1487;60;278;0,22;13,90;21,64;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
145;144982;"Physics Education";journal;"00319120";0,222;Q3;36;132;384;651;85;339;0,23;4,93;24,26;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
146;26936;"Acta Physica Polonica A";journal;"05874246";0,221;Q3;48;577;740;7046;238;728;0,30;12,21;21,90;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
147;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,218;Q4;19;22;53;558;18;47;0,33;25,36;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
148;21100375849;"Open Physics";journal;"23915471";0,218;Q4;45;120;144;3130;72;143;0,45;26,08;19,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
149;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,217;Q4;20;167;628;1748;111;628;0,16;10,47;34,87;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
150;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,217;Q4;32;45;141;1091;52;140;0,36;24,24;14,81;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
151;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,210;Q4;27;166;597;2166;78;597;0,12;13,05;29,65;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
152;27436;"Chinese Physics";journal;"10091963";0,206;Q4;48;0;1628;0;2264;1628;1,42;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
153;4000151707;"Europhysics News";journal;"05317479";0,202;Q4;18;28;128;202;29;94;0,23;7,21;13,85;2;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
154;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,199;Q4;20;35;81;424;16;81;0,22;12,11;14,06;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
155;12966;"Chinese Journal of Physics";journal;"05779073";0,199;Q4;60;63;186;1673;77;186;0,32;26,56;25,62;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
156;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,197;Q4;42;152;452;2876;123;436;0,16;18,92;27,78;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
157;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,191;Q4;33;77;463;1464;98;456;0,19;19,01;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
158;29201;"Physics Essays (discontinued)";journal;"08361398";0,189;Q4;15;44;170;727;16;170;0,06;16,52;7,69;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
159;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,188;Q4;15;64;145;1242;25;139;0,17;19,41;22,55;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
160;5600157613;"Proceedings of the Estonian Academy of Sciences: Physics, Mathematics";journal;"14060086";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
161;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,176;Q4;27;235;515;3689;127;513;0,22;15,70;24,71;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
162;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,176;Q4;38;327;979;3110;225;979;0,25;9,51;20,27;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
163;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,175;Q4;24;38;119;741;20;118;0,17;19,50;10,53;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
164;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,174;Q4;27;71;282;1544;72;280;0,23;21,75;35,18;1;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
165;19200156904;"Chalcogenide Letters";journal;"15848663";0,172;Q4;35;49;36;1022;16;35;0,44;20,86;26,09;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
166;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,167;Q4;14;44;34;1186;7;34;0,21;26,95;6,52;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
167;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,163;Q4;14;0;5;0;1;5;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
168;12310;"Technical Physics";journal;"10637842, 10906525";0,158;Q4;40;270;847;4147;182;847;0,22;15,36;23,20;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
169;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,151;Q4;26;25;65;1106;12;64;0,21;44,24;35,14;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
