Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;16614;"Plant Pathology";journal;"00320862, 13653059";0,654;Q2;101;209;526;4641;656;447;1,20;22,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,652;Q2;52;25;90;1270;111;86;1,21;50,80;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
93;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,648;Q2;44;24;83;931;101;83;1,42;38,79;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
94;12300154714;"Botany";journal;"19162790, 19162804";0,644;Q2;97;142;484;6778;644;466;1,16;47,73;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
95;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,634;Q2;34;33;136;790;91;132;0,58;23,94;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
96;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,618;Q2;67;67;185;3054;246;181;1,07;45,58;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
97;21100247800;"Phycological Research";journal;"13220829, 14401835";0,618;-;51;34;98;1198;111;98;1,04;35,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,617;Q2;105;348;1473;5871;632;1366;0,41;16,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
99;24346;"Western Journal of Applied Forestry";journal;"08856095";0,616;Q2;37;34;99;841;76;97;0,55;24,74;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
100;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,613;Q2;78;118;453;4272;569;453;1,16;36,20;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,612;Q2;34;26;77;713;59;76;0,67;27,42;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
102;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,586;Q2;94;142;396;4078;616;396;1,57;28,72;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
103;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,584;Q2;124;87;243;3260;378;243;1,44;37,47;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;52691;"Aerobiologia";journal;"03935965, 15733025";0,582;Q2;57;27;89;791;121;84;1,16;29,30;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
105;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,579;Q2;83;74;206;1671;371;206;1,63;22,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,577;Q2;65;54;109;2570;158;109;1,58;47,59;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
107;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,569;Q2;76;102;320;3508;323;318;1,17;34,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
108;96929;"Maydica";journal;"00256153";0,566;Q2;40;34;161;1020;122;158;0,65;30,00;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,558;Q2;50;50;148;2327;147;148;0,84;46,54;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
110;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,546;Q2;137;130;258;4841;366;258;1,40;37,24;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
111;19207;"Journal of Bryology";journal;"17432820, 03736687";0,538;Q2;38;45;126;1285;121;126;0,89;28,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
112;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,529;Q2;71;124;348;3591;431;346;0,98;28,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;24976;"Forest Products Journal";journal;"00157473";0,526;Q2;59;142;475;2655;302;460;0,59;18,70;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
114;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,523;Q2;42;61;199;1641;134;199;0,57;26,90;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
115;4700151601;"Botanical Studies";journal;"1817406X";0,516;Q2;61;46;144;1574;167;144;0,86;34,22;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
116;18652;"IAWA Journal";journal;"22941932, 09281541";0,507;Q2;60;39;102;1321;108;102;1,01;33,87;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
117;19833;"Mycopathologia";journal;"15730832, 0301486X";0,497;Q2;87;86;310;3789;613;309;2,05;44,06;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
118;17995;"Economic Botany";journal;"00130001, 18749364";0,496;Q2;78;51;93;1715;109;92;1,19;33,63;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
119;16515;"Photosynthetica";journal;"03003604, 15739058";0,483;Q2;87;99;268;3463;328;266;1,09;34,98;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,479;Q2;41;27;74;967;74;68;0,96;35,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
121;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,474;Q2;59;41;137;1348;128;137;0,76;32,88;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
122;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,474;Q2;59;37;58;1402;62;54;1,24;37,89;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
123;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,464;Q2;36;77;166;1411;67;164;0,34;18,32;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
124;77253;"Systematics and Geography of Plants";journal;"13747886";0,464;Q2;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
125;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,456;Q2;66;59;200;2457;171;183;0,62;41,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
126;17300;"Botanica Marina";journal;"00068055, 14374323";0,454;Q2;66;49;153;2346;244;148;1,91;47,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
127;19862;"Mycotaxon";journal;"00934666";0,454;Q2;48;205;513;4200;316;511;0,61;20,49;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
128;18604;"Grana";journal;"00173134, 16512049";0,453;Q2;45;28;93;1006;74;92;0,58;35,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
129;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,452;Q2;34;32;5;2781;6;5;1,20;86,91;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,444;Q2;80;68;316;2486;354;313;0,89;36,56;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,442;Q2;43;79;228;1791;181;227;0,76;22,67;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
132;6300153114;"Fungal Biology Reviews";journal;"17494613";0,435;Q2;65;16;90;1032;106;72;1,04;64,50;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
133;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,433;Q2;65;86;298;3122;244;296;0,82;36,30;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
134;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,430;Q2;40;26;85;759;85;81;0,77;29,19;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,429;Q2;46;62;204;2273;155;204;0,71;36,66;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
136;8200153106;"Plant Signaling and Behavior";journal;"15592316";0,426;Q2;108;299;210;7807;155;177;0,74;26,11;United States;Northern America;"Landes Bioscience";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
137;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,421;-;76;33;105;1018;87;104;0,92;30,85;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
138;19808;"Adansonia";journal;"12808571";0,413;Q2;17;16;83;382;37;80;0,52;23,88;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
139;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,406;Q2;68;128;416;4476;279;415;0,58;34,97;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
140;17192;"Seed Science and Technology";journal;"02510952";0,402;Q2;50;88;235;2022;153;235;0,60;22,98;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
141;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,395;Q2;29;0;100;0;76;100;0,65;0,00;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
142;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,382;Q2;35;21;76;643;49;72;0,51;30,62;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
143;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,382;Q2;40;17;84;1030;82;84;0,67;60,59;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
144;17910;"Cryptogamie, Algologie";journal;"01811568";0,374;Q2;38;24;83;980;67;83;0,69;40,83;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
145;17257;"South African Journal of Botany";journal;"02546299";0,374;Q2;83;104;231;3078;249;230;1,20;29,60;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
146;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,371;Q2;109;173;568;7636;584;561;0,98;44,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Plant Science (Q2); Biochemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;16706;"Annales Botanici Fennici";journal;"00033847";0,369;Q3;39;64;196;1666;114;196;0,48;26,03;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
148;24819;"Natural Product Research";journal;"14786427, 14786419";0,369;Q3;71;220;509;4657;489;507;0,87;21,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
149;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,369;Q2;28;11;181;285;92;178;0,20;25,91;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
150;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,357;Q3;49;89;236;2625;191;234;0,85;29,49;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
151;145635;"Candollea";journal;"03732967";0,353;Q3;21;25;77;579;39;77;0,44;23,16;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
152;17308;"Telopea";journal;"03129764, 22004025";0,351;Q3;20;20;34;576;18;34;0,53;28,80;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
153;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,348;Q3;30;34;114;2094;39;113;0,37;61,59;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
154;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,347;Q3;52;53;266;1615;139;263;0,39;30,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
155;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,345;Q3;18;16;26;428;21;24;0,81;26,75;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
156;19238;"Journal of Plant Pathology";journal;"11254653";0,345;Q3;57;44;149;1304;122;138;0,71;29,64;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
157;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,345;Q3;42;35;133;2529;89;129;0,64;72,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
158;110036;"Cryptogamie, Bryologie";journal;"12900796";0,337;Q3;29;35;101;1081;55;99;0,46;30,89;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
159;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,336;Q3;69;30;86;914;82;83;0,63;30,47;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
160;16578;"Plant Biosystems";journal;"17245575, 11263504";0,328;Q3;60;84;141;3056;116;140;0,53;36,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
161;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,323;Q3;36;45;122;1442;55;122;0,39;32,04;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
162;33410;"Phytoparasitica";journal;"03342123";0,320;Q3;53;54;189;1453;105;180;0,59;26,91;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
163;17434;"Castanea";journal;"00087475";0,308;Q3;29;28;76;708;38;68;0,40;25,29;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
164;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,305;Q3;47;53;150;1262;117;148;0,77;23,81;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
165;17349;"Brittonia";journal;"1938436X, 0007196X";0,300;Q3;33;44;128;711;56;128;0,45;16,16;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
166;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,295;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
167;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,292;Q3;26;122;295;2845;146;295;0,52;23,32;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
168;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,290;Q3;48;27;117;798;46;110;0,38;29,56;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
169;17166;"Rhodora";journal;"00354902";0,290;Q3;22;19;63;957;26;60;0,37;50,37;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
170;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,288;Q3;33;35;73;1346;55;72;0,55;38,46;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
171;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,283;Q3;43;85;324;1328;141;322;0,48;15,62;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
172;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,282;Q3;98;104;222;4163;176;221;0,82;40,03;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
173;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,280;Q3;63;349;396;10329;264;385;0,67;29,60;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;91371;"International Journal of Aromatherapy";journal;"09624562";0,277;Q3;30;0;68;0;52;59;0,71;0,00;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
175;19944;"Novon";journal;"10553177";0,276;Q3;27;114;316;1275;93;316;0,30;11,18;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
176;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,275;Q3;16;117;133;1915;88;133;0,66;16,37;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
177;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,275;Q3;36;41;80;1179;53;79;0,66;28,76;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
178;144696;"Journal of Plant Biology";journal;"12269239";0,270;Q3;50;62;233;2478;129;232;0,56;39,97;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
179;17288;"Sydowia";journal;"00820598";0,268;Q3;34;22;61;596;29;59;0,50;27,09;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
180;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,263;Q3;23;28;102;680;30;100;0,26;24,29;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
181;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,263;Q3;46;16;90;562;55;90;0,50;35,13;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
182;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,261;Q3;60;109;342;3470;199;342;0,59;31,83;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
