Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,199;-;24;11;26;376;10;26;0,00;34,18;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3)";"Agricultural and Biological Sciences; Social Sciences"
93;18000156706;"PRIMUS";journal;"19354053, 10511970";0,188;Q4;25;29;89;386;7;89;0,05;13,31;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
94;14452;"Simulation";journal;"17413133, 00375497";0,176;Q4;56;49;202;1096;47;193;0,21;22,37;14,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Modeling and Simulation (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
95;25842;"Publicacions Matematiques";journal;"02141493";0,173;Q4;29;23;23;502;5;23;0,22;21,83;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
96;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,163;Q4;66;43;75;777;5;73;0,08;18,07;36,96;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
97;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,154;Q4;19;24;56;405;8;56;0,16;16,88;16,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
98;25097;"Mathematika";journal;"20417942, 00255793";0,143;Q4;30;15;73;200;8;73;0,00;13,33;23,53;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
99;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,140;Q4;28;2;43;150;8;43;0,30;75,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
100;4900152602;"Axiomathes";journal;"11221151";0,140;Q4;22;12;34;531;6;33;0,21;44,25;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
101;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
102;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,121;Q4;54;30;80;733;74;80;0,67;24,43;16,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Mathematics"
103;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,121;Q4;49;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
104;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,118;Q4;29;0;11;0;3;11;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
105;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,115;-;25;30;117;522;23;117;0,17;17,40;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
106;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,109;Q4;21;25;72;538;7;71;0,05;21,52;45,45;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
107;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;10;25;230;1;24;0,06;23,00;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
108;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;0;43;0;7;43;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
109;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,100;Q4;22;23;70;0;7;65;0,14;0,00;19,23;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
110;24535;"Acta Numerica";journal;"14740508, 09624929";;-;85;7;19;622;139;19;6,13;88,86;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
111;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;27;95;422;46;95;0,52;15,63;12,20;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
112;100147001;"Approximation Theory and Its Applications";journal;"10009221";;-;5;36;0;463;0;0;0,00;12,86;16,07;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous)";"Mathematics"
113;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";;-;9;12;0;411;0;0;0,00;34,25;41,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics"
114;144837;"International Journal of Science and Mathematics Education";journal;"15710068";;-;56;10;0;368;0;0;0,00;36,80;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
115;5300152537;"International Mathematics Research Surveys";journal;"16871324, 16871308";;-;4;1;0;77;0;0;0,00;77,00;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2003, 2006, 2008";"Mathematics (miscellaneous)";"Mathematics"
116;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;50;120;394;6;120;0,08;7,88;50,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
117;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;12;78;162;9;78;0,09;13,50;26,32;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
118;5000158124;"Results in Mathematics";journal;"14226383";;-;42;65;159;857;54;159;0,35;13,18;23,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
