Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,195;Q4;41;51;60;1440;16;56;0,27;28,24;37,80;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,194;Q4;47;23;9;1182;5;9;0,56;51,39;51,92;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;29257;"Chemotherapie Journal";journal;"09406735";0,172;Q4;15;22;71;714;33;67;0,26;32,45;30,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
89;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q4;9;35;148;612;21;138;0,13;17,49;47,66;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
90;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,151;Q4;42;41;104;1058;33;97;0,35;25,80;47,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
91;22362;"Infezioni in Medicina";journal;"11249390";0,145;Q4;33;49;114;1111;39;110;0,44;22,67;44,71;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
92;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,141;Q4;24;29;38;419;4;29;0,11;14,45;66,67;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
93;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,137;Q4;36;16;25;466;4;25;0,15;29,13;28,77;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
94;9800153138;"Vacunas";journal;"15788857, 15769887";0,126;Q4;13;36;71;1037;12;54;0,17;28,81;33,87;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
95;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,124;Q4;30;57;196;100;35;195;0,20;1,75;51,26;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
96;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,124;Q4;7;5;42;90;3;41;0,14;18,00;64,71;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
97;65029;"Hygiene + Medizin";journal;"01723790";0,118;Q4;13;80;232;951;20;165;0,09;11,89;43,68;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
98;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,115;Q4;17;47;38;1155;5;38;0,13;24,57;47,10;1;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,114;Q4;37;28;70;668;7;67;0,11;23,86;43,09;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
100;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,112;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
101;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,112;Q4;4;33;98;509;8;95;0,12;15,42;23,08;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
102;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,111;Q4;5;100;390;1215;14;366;0,04;12,15;40,94;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
103;20884;"Virologie";journal;"12678694, 19506961";0,108;Q4;13;66;143;2279;16;107;0,14;34,53;46,26;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
104;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,102;Q4;14;22;49;558;6;46;0,13;25,36;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;3300147906;"EMC - Maladies Infectieuses";journal;"1638623X";0,101;Q4;6;0;31;0;2;30;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Infectious Diseases (Q4)";"Medicine"
106;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,101;Q4;6;77;222;1750;5;222;0,02;22,73;39,33;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
107;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;24;75;521;1;49;0,02;21,71;40,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
108;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;624;0;0;0,00;89,14;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19487;"Antibiotiques";journal;"12945501";;-;7;43;119;1539;14;106;0,09;35,79;40,96;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
110;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";;-;46;38;0;1015;0;0;0,00;26,71;24,04;0;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology; Infectious Diseases";"Medicine"
111;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;51;125;1299;217;117;1,68;25,47;37,75;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
112;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;187;440;4722;229;418;0,61;25,25;35,59;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
113;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";;-;75;32;0;434;0;0;0,00;13,56;41,13;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
114;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";;-;4;10;0;0;0;0;0,00;0,00;25,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases";"Medicine"
115;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;83;258;4150;32;208;0,12;50,00;42,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
116;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";;-;61;21;0;214;0;0;0,00;10,19;40,38;5;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
