Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;16000154782;"Literature-Film Quarterly";journal;"00904260";0,153;Q1;10;18;73;420;20;60;0,29;23,33;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
92;21100388305;"Choreographic Practices";journal;"20405669";0,123;Q2;5;0;18;0;5;18;0,28;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
93;16200154726;"Film Criticism";journal;"01635069";0,128;Q2;13;6;44;89;9;39;0,28;14,83;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
94;5900152888;"Grey Room";journal;"15263819";0,158;Q1;20;22;68;1206;19;64;0,28;54,82;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
95;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,125;Q2;6;10;43;542;11;38;0,28;54,20;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
96;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,209;Q1;31;40;110;478;43;107;0,28;11,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
97;51851;"Papers of the British School at Rome";journal;"00682462";0,177;Q1;24;30;109;679;28;86;0,28;22,63;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
98;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,123;Q2;11;17;66;616;19;58;0,28;36,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
99;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,314;Q1;29;53;141;1326;88;132;0,28;25,02;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
100;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,136;Q2;6;12;25;424;7;25;0,28;35,33;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,181;Q1;25;57;132;445;38;116;0,27;7,81;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
102;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,157;Q1;12;31;116;743;39;105;0,27;23,97;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
103;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;9;26;419;10;26;0,27;46,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
104;5600154152;"Modernism/Modernity";journal;"10716068";0,135;Q2;24;31;121;2078;44;107;0,27;67,03;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;6000152860;"Studies in Art Education";journal;"23258039, 00393541";;-;15;34;33;1086;9;30;0,27;31,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
106;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,130;Q2;20;29;74;1434;19;71;0,26;49,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
107;5900152868;"Journal of Interior Design";journal;"10717641";0,248;Q1;19;17;47;689;17;46;0,26;40,53;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
108;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,121;Q2;19;25;51;2439;18;43;0,26;97,56;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
109;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,100;Q4;13;20;80;728;22;79;0,26;36,40;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
110;12100156062;"Photographies";journal;"17540771, 17540763";0,275;Q1;13;20;56;632;27;53;0,26;31,60;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
111;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,134;Q2;14;13;33;1525;9;31;0,25;117,31;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
112;17100154757;"Journal of the Early Book Society";journal;"15256790";0,136;Q2;7;0;32;0;9;32;0,25;0,00;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
113;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;0;17;0;5;17;0,25;0,00;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
114;21101149926;"World Art";journal;"21500894, 21500908";;-;10;15;45;528;8;41;0,25;35,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
115;16300154745;"Animation";journal;"17468485, 17468477";0,143;Q2;15;17;65;512;20;55;0,24;30,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
116;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,188;Q1;34;37;99;1108;41;85;0,24;29,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
117;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;1;50;73;15;46;0,24;73,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
118;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,211;Q1;11;17;54;810;21;50;0,24;47,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
119;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,151;Q1;21;18;63;441;12;60;0,24;24,50;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
120;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,151;Q1;11;23;72;1062;16;71;0,24;46,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
121;70540;"Art History";journal;"14678365, 01416790";0,172;Q1;23;40;123;4101;31;122;0,23;102,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
122;19700170255;"Moving Image";journal;"15424235, 15323978";0,167;Q1;5;20;39;618;9;28;0,23;30,90;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
123;5600153387;"Positions";journal;"15278271, 10679847";0,213;Q1;29;40;118;1318;59;108;0,23;32,95;United States;Northern America;"Duke University Press";"2001-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
124;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,108;Q3;8;58;62;1582;14;57;0,23;27,28;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
125;16457;"Theatre Survey";journal;"14754533, 00405574";0,153;Q1;13;21;62;871;16;50;0,23;41,48;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
126;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,218;Q1;18;24;73;632;21;67;0,23;26,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
127;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,111;Q2;4;18;43;504;6;41;0,22;28,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
128;6000152729;"Leonardo";journal;"0024094X";0,146;Q1;29;129;312;1448;88;291;0,22;11,22;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
129;5800209455;"Renaissance Studies";journal;"02691213";0,135;Q2;21;34;103;2274;21;103;0,22;66,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
130;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,169;Q1;11;20;69;320;20;61;0,22;16,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
131;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,144;Q1;11;37;108;554;18;68;0,22;14,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
132;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,139;Q2;27;27;108;1523;27;99;0,22;56,41;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
133;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,133;Q2;5;0;19;0;4;17;0,21;0,00;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
134;6000152720;"American Art";journal;"15496503, 10739300";0,141;Q2;11;26;64;1495;13;56;0,21;57,50;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
135;6700153216;"Architectural History";journal;"0066622X";0,111;Q2;12;9;37;985;6;37;0,21;109,44;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
136;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,123;Q2;14;22;62;1186;9;62;0,21;53,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
137;16200154704;"Criticism";journal;"00111589, 15360342";0,100;Q4;22;26;89;1254;18;87;0,21;48,23;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
138;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,123;Q2;6;1;28;183;6;1;0,21;183,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
139;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,111;Q2;13;13;49;380;9;43;0,21;29,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
140;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,172;-;13;0;70;0;15;66;0,21;0,00;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
141;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,153;Q1;13;15;43;318;16;39;0,21;21,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
142;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,154;Q1;10;13;10;542;2;9;0,20;41,69;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
143;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;13;41;700;5;36;0,20;53,85;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
144;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,117;Q2;11;10;31;521;6;31;0,20;52,10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;19700201036;"Craft Research";journal;"20404697, 20404689";;-;8;23;20;392;4;18;0,20;17,04;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
146;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,111;Q2;10;9;15;127;1;15;0,20;14,11;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
147;5700169551;"Dress";journal;"03612112";0,108;Q3;8;14;25;268;4;22;0,20;19,14;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
148;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,106;Q3;10;34;9;4673;1;9;0,20;137,44;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
149;11600153462;"Shakespeare";journal;"17450918, 17450926";0,115;Q2;12;32;125;898;21;123;0,20;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
150;6000152817;"Third Text";journal;"09528822";0,191;Q1;22;33;166;1285;33;160;0,20;38,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
151;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,101;Q3;11;12;39;504;6;32;0,19;42,00;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
152;6500153123;"Early Popular Visual Culture";journal;"17460654";0,141;Q2;10;20;68;654;16;66;0,19;32,70;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
153;5700168538;"Material Religion";journal;"17518342, 17432200";0,186;Q1;20;41;107;878;21;88;0,19;21,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
154;17700154926;"Peritia";journal;"03321592";0,112;Q2;11;12;16;1334;3;16;0,19;111,17;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;16;35;605;13;33;0,19;37,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
156;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;33;929;5;31;0,18;116,13;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
157;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,237;Q1;15;70;153;1247;45;112;0,18;17,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
158;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,111;Q2;7;7;34;177;7;32;0,18;25,29;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
159;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q3;4;15;48;542;6;47;0,18;36,13;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
160;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;59;566;13;58;0,18;29,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
161;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,126;Q2;12;16;60;2068;10;60;0,17;129,25;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
162;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,127;Q2;19;12;34;604;15;34;0,17;50,33;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
163;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;11;28;229;8;27;0,17;20,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
164;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;9;24;789;3;24;0,17;87,67;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
165;20829;"Western Folklore";journal;"0043373X";0,101;Q3;14;0;36;0;7;33;0,17;0,00;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
166;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;16;54;788;13;51;0,16;49,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
167;21100407560;"Hipogrifo";journal;"23281308";0,165;Q1;7;35;51;850;8;50;0,16;24,29;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
168;21100200629;"Journal of Screenwriting";journal;"17597137";0,102;Q3;11;35;19;1313;3;14;0,16;37,51;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
169;6000153009;"Source";journal;"2328207X, 07374453";0,111;Q2;6;43;72;737;7;65;0,16;17,14;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
170;19700176307;"Asian Ethnology";journal;"18826865";0,124;Q2;15;31;65;606;12;63;0,15;19,55;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
171;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q2;19;20;62;902;13;61;0,15;45,10;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
172;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,189;Q1;12;9;44;213;18;43;0,15;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
173;19138;"Korea Journal";journal;"00233900";0,131;Q2;11;28;88;890;13;86;0,15;31,79;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
174;6700153127;"New Theatre Quarterly";journal;"0266464X";0,143;Q1;16;27;99;1177;15;93;0,15;43,59;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
175;16200154702;"Parergon";journal;"03136221, 18328334";0,114;-;12;29;54;2440;12;50;0,15;84,14;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
176;21100371943;"Proceedings of the 9th IEEE International Conference on Malicious and Unwanted Software, MALCON 2014";conference and proceedings;"-";0,102;-;8;0;20;0;3;17;0,15;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
177;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,150;Q1;12;28;69;609;14;60;0,15;21,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
178;5900152898;"Art Journal";journal;"00043249";0,102;Q3;19;18;57;460;6;52;0,14;25,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
179;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;18;56;922;9;54;0,14;51,22;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
180;5900152753;"Harvard Design Magazine";journal;"10934421";0,121;Q2;8;42;93;129;9;83;0,14;3,07;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
181;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;17;42;423;6;40;0,14;24,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
182;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q3;5;6;14;546;1;10;0,14;91,00;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
183;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,101;Q3;7;16;29;1291;4;28;0,14;80,69;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
184;5900152896;"Oxford Art Journal";journal;"01426540";0,118;Q2;17;18;53;1799;9;52;0,14;99,94;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
185;21100787831;"Proceedings of 12th Australian Information Security Management Conference, AISM 2014";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
186;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,110;Q2;14;17;66;475;17;61;0,14;27,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
