Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;20337;"Parasite";journal;"1252607X, 17761042";0,721;Q2;55;38;185;1514;328;185;2,01;39,84;23,56;4;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
86;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,689;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q2)";"Medicine"
87;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,686;Q2;65;95;228;2288;308;203;1,32;24,08;46,17;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
88;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,675;Q2;61;209;566;6315;845;519;1,45;30,22;44,16;20;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
89;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,672;Q2;46;106;452;3085;820;356;2,06;29,10;38,13;5;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
90;21100369843;"New Microbes and New Infections";journal;"20522975";0,648;Q3;44;86;51;1835;72;44;1,41;21,34;34,60;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
91;20570;"Chemotherapy";journal;"00093157, 14219794";0,635;Q3;61;34;185;803;315;183;1,49;23,62;26,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19700201314;"Mycology";journal;"21501211, 21501203";0,629;Q3;37;21;69;1174;141;67;2,12;55,90;43,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
93;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,563;Q3;26;26;76;530;94;74;1,60;20,38;41,28;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
94;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,554;Q3;34;40;105;1771;117;103;0,90;44,28;53,98;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
95;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,512;Q3;56;70;195;1923;277;175;1,28;27,47;42,62;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,491;Q3;40;60;223;2031;315;211;1,45;33,85;43,85;1;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
97;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,482;Q3;49;55;140;1557;209;135;1,66;28,31;53,79;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
98;17512;"Journal of Water and Health";journal;"14778920";0,472;Q3;70;105;220;4206;316;220;1,34;40,06;42,77;28;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
99;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,463;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,452;Q3;36;53;79;1364;71;77;0,85;25,74;35,57;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
101;21100469670;"Antibiotics";journal;"20796382";0,440;Q3;77;38;78;2381;118;75;1,56;62,66;42,22;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,391;Q3;23;39;125;601;130;124;1,02;15,41;45,71;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
103;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,388;Q3;42;66;173;1804;190;156;1,00;27,33;45,06;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
104;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,378;-;47;179;638;5142;503;463;0,75;28,73;48,34;33;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
105;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,368;Q3;48;38;114;1046;141;110;0,96;27,53;38,10;1;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
106;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,363;-;67;51;226;1862;230;208;0,91;36,51;46,93;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,351;Q3;41;264;434;7699;425;422;1,03;29,16;36,26;7;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
108;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,348;Q3;41;53;134;2523;178;125;1,76;47,60;52,84;2;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Toxicology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,343;Q3;37;34;115;1342;112;111;0,65;39,47;53,62;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
110;21100197355;"Mycobiology";journal;"12298093, 20929323";0,309;Q3;40;66;170;1837;173;165;0,76;27,83;38,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
111;22914;"Medecine Tropicale";journal;"0025682X";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
112;23119;"Tropical Doctor";journal;"17581133, 00494755";0,291;Q3;39;68;217;817;124;208;0,49;12,01;31,61;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,278;Q3;30;60;194;97;145;185;0,75;1,62;56,23;4;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
114;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,275;Q3;48;243;745;7391;861;742;1,10;30,42;32,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
115;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,272;Q3;24;44;115;667;44;96;0,48;15,16;54,07;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
116;22362;"Infezioni in Medicina";journal;"11249390";0,270;Q3;33;62;169;1376;116;161;0,59;22,19;51,77;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
117;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,263;Q3;14;13;48;732;26;48;0,42;56,31;11,76;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,235;Q3;16;0;20;0;16;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmaceutical Science (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,225;Q3;11;5;30;284;14;28;0,29;56,80;55,56;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
120;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,204;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;22474;"Leprosy Review";journal;"03057518";0,203;Q4;51;61;138;0;102;114;0,63;0,00;42,38;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
122;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,187;Q4;16;50;72;1242;36;61;0,50;24,84;45,45;1;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
123;21100198446;"European Infectious Disease";journal;"17551145, 17551137";0,187;Q4;6;0;22;0;5;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Infectious Diseases (Q4)";"Medicine"
124;21100321693;"Karstenia";journal;"04533402";0,182;Q4;9;5;13;107;6;13;0,46;21,40;14,29;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
125;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,152;Q4;32;50;60;1073;20;41;0,33;21,46;42,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
126;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,150;Q4;7;49;215;806;16;170;0,06;16,45;36,03;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
127;9800153138;"Vacunas";journal;"15788857, 15769887";0,136;Q4;13;13;107;413;18;95;0,12;31,77;47,62;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
128;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;116;318;1834;27;234;0,10;15,81;47,70;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
129;20884;"Virologie";journal;"12678694, 19506961";0,126;Q4;13;28;114;942;12;94;0,07;33,64;58,54;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
130;21100205964;"Open Parasitology Journal";journal;"18744214";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
131;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,121;Q4;17;59;120;1489;8;117;0,07;25,24;45,52;1;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
132;29257;"Chemotherapie Journal";journal;"09406735";0,116;Q4;15;0;12;0;2;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
133;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,111;Q4;6;27;75;1085;11;72;0,20;40,19;47,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
134;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,105;Q4;6;0;18;0;1;16;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
135;21100286921;"IDCases";journal;"22142509";0,105;Q4;25;40;36;502;3;35;0,08;12,55;41,61;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q4)";"Medicine"
136;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,104;Q4;11;14;40;420;7;40;0,14;30,00;56,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
137;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
138;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,102;Q4;4;26;91;173;2;71;0,04;6,65;40,00;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
139;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,102;Q4;5;162;522;1013;4;420;0,00;6,25;48,08;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
140;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;23;120;71;2;19;0,00;3,09;75,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
141;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;17;8;1755;7;8;0,88;103,24;36,84;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
142;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;29;32;2268;40;32;1,25;78,21;43,16;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
143;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;28;100;890;211;97;2,05;31,79;42,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
144;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;102;319;1827;447;229;1,49;17,91;41,03;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
145;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;125;298;3604;287;213;0,99;28,83;52,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
146;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";;-;23;3;0;86;0;0;0,00;28,67;61,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases; Microbiology (medical); Pulmonary and Respiratory Medicine";"Medicine"
147;21100404585;"One Health";journal;"23527714";;-;39;11;0;797;0;0;0,00;72,45;43,28;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
148;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";;-;22;26;0;834;0;0;0,00;32,08;40,87;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
149;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;14;0;485;0;0;0,00;34,64;48,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
