Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,324;Q2;35;23;75;808;75;59;1,12;35,13;55,56;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
94;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,318;Q2;57;182;308;1780;152;290;0,36;9,78;38,04;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
95;144616;"Journal of Health Organization and Management";journal;"14777266";0,317;Q2;51;39;138;1769;108;133;0,61;45,36;55,84;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
96;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,316;Q2;31;32;67;1314;54;56;0,81;41,06;79,52;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
97;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,308;Q2;56;80;141;2623;106;130;0,88;32,79;37,75;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
98;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,298;Q2;30;44;41;973;28;22;0,68;22,11;43,06;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
99;13371;"HEC Forum";journal;"09562737, 15728498";0,297;Q2;28;25;71;759;56;68;0,81;30,36;50,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
100;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,296;Q2;24;60;142;1634;60;131;0,42;27,23;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q2); Law (Q2)";"Medicine; Social Sciences"
101;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,296;-;42;102;318;0;216;293;0,65;0,00;56,63;4;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,296;Q2;41;52;177;1027;88;169;0,36;19,75;29,69;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
103;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,294;Q2;47;33;84;1117;59;72;0,56;33,85;66,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
104;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,288;Q2;42;71;167;1705;113;143;0,67;24,01;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
105;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;Q3;39;23;20;859;45;16;1,74;37,35;34,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
106;12508;"Disease Management and Health Outcomes";journal;"11738790";0,284;Q3;29;0;92;0;69;74;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
107;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,282;Q3;25;72;209;521;58;170;0,18;7,24;75,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q1); Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
108;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,273;Q3;34;43;148;0;75;129;0,48;0,00;48,99;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,272;Q3;30;25;10;1393;7;9;0,70;55,72;32,39;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,258;Q3;33;27;88;618;65;80;0,49;22,89;37,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
111;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,245;Q3;33;0;103;0;67;82;0,59;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
112;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,242;Q3;28;24;79;705;40;74;0,59;29,38;46,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;75153;"Physis";journal;"18094481, 01037331";0,235;Q3;21;68;102;1916;28;97;0,27;28,18;67,31;5;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
114;21100255082;"International Journal of Integrated Care";journal;"15684156";0,232;Q3;44;26;78;733;96;59;1,56;28,19;44,16;13;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
115;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,230;Q3;55;62;195;3730;121;184;0,69;60,16;46,09;13;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,230;Q3;24;14;62;322;54;60;0,72;23,00;38,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
117;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,230;Q3;27;58;180;1218;81;134;0,54;21,00;50,72;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
118;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,228;Q3;21;15;50;411;27;48;0,62;27,40;30,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
119;21100784204;"Public Health Research and Practice";journal;"22042091";0,227;-;37;58;143;314;76;135;0,47;5,41;41,23;45;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
120;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,227;Q3;34;131;326;2012;137;279;0,36;15,36;40,84;7;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
121;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,223;Q3;38;55;130;1509;61;115;0,45;27,44;66,03;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
122;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,223;Q3;30;22;75;1128;49;68;0,45;51,27;40,43;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
123;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,223;Q3;24;21;69;668;50;68;0,33;31,81;56,25;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
124;14165;"Journal of Health Care Finance";journal;"10786767";0,221;Q3;27;41;98;1323;41;89;0,22;32,27;23,81;0;0;United States;Northern America;"Aspen Publishers Inc.";"1994-2017, 2019-2021, 2023";"Health Policy (Q3)";"Medicine"
125;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,220;Q3;32;23;65;775;42;55;0,73;33,70;55,56;0;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
126;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
127;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,219;Q3;19;17;74;223;18;56;0,22;13,12;69,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
128;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,217;Q3;14;29;236;653;46;117;0,16;22,52;17,78;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
129;35063;"Healthcare Papers";journal;"1488917X";0,216;Q3;27;17;123;254;67;24;0,52;14,94;68,18;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
130;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,216;Q3;67;30;108;1137;80;107;0,83;37,90;43,61;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
131;15869;"Journal of Clinical Ethics";journal;"10467890";0,215;Q3;40;46;151;67;55;124;0,46;1,46;37,10;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
132;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,214;Q3;38;38;114;1314;39;104;0,34;34,58;55,34;14;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
133;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,210;Q3;19;30;41;637;26;32;0,83;21,23;46,81;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
134;4900153502;"British Journal of Health Care Management";journal;"13580574";0,209;Q3;19;124;439;1123;95;315;0,32;9,06;29,76;3;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
135;13384;"Health Care Manager";journal;"15255794, 1550512X";0,205;Q3;33;50;152;768;56;130;0,33;15,36;45,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
136;15920;"Journal of Health Management";journal;"09720634, 09730729";0,204;Q3;25;29;74;910;14;71;0,23;31,38;50,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
137;4100151533;"Advances in Health Care Management";journal;"14748231";0,201;Q3;18;9;31;0;8;30;0,25;0,00;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
138;27201;"Care Management Journals";journal;"15210987, 19389019";0,201;Q3;20;35;78;602;20;73;0,22;17,20;64,20;6;0;United States;Northern America;"Springer Publishing Company";"1999-2016";"Health Policy (Q3)";"Medicine"
139;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,191;Q3;15;32;353;497;25;251;0,07;15,53;46,94;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
140;79572;"Revista Romana de Bioetica";journal;"15835170";0,191;Q3;10;49;128;806;38;115;0,44;16,45;56,84;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
141;21419;"Indian journal of public health";journal;"0019557X";0,189;-;35;55;185;0;53;155;0,20;0,00;29,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;15268;"Issues in Law and Medicine";journal;"87568160";0,188;Q3;15;8;30;1240;12;22;0,23;155,00;20,00;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
143;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,188;Q3;24;41;116;891;37;91;0,30;21,73;55,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
144;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,188;Q3;19;26;79;660;19;71;0,15;25,38;53,97;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
145;19700180556;"Mecosan";journal;"23848804, 11216921";0,188;Q3;4;26;71;546;5;63;0,07;21,00;56,72;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q3)";"Medicine"
146;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,188;Q3;9;17;46;501;12;32;0,24;29,47;32,43;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
147;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,187;Q3;36;54;141;1045;52;112;0,36;19,35;47,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
148;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,185;Q3;30;43;56;1187;29;47;0,52;27,60;53,49;13;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
149;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,178;Q3;31;45;52;725;26;45;0,50;16,11;53,25;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
150;15353;"Journal d'Economie Medicale";journal;"02940736";0,175;Q3;11;27;108;519;8;101;0,04;19,22;43,10;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
151;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,174;Q3;23;58;92;1471;13;73;0,13;25,36;50,77;21;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
152;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,173;Q3;25;20;87;802;31;79;0,34;40,10;46,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
153;16175;"Medicine and Law";journal;"07231393";0,171;Q3;22;44;174;1487;64;160;0,37;33,80;62,96;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
154;19700188394;"International Journal of Evidence-Based Healthcare";journal;"17441595, 17441609";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2020";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,169;Q3;7;20;29;614;4;24;0,00;30,70;64,29;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
156;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,169;Q3;31;86;238;502;39;231;0,14;5,84;39,71;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
157;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,168;Q3;19;149;506;214;40;478;0,06;1,44;69,29;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
158;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,166;Q3;15;38;66;973;8;51;0,12;25,61;15,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
159;16227;"Journal of law and medicine";journal;"1320159X";0,160;Q4;21;62;196;0;70;179;0,32;0,00;50,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
160;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,160;Q4;8;0;40;0;5;31;0,13;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;14216;"Managed Care Interface";journal;"10965645";0,160;Q4;23;0;121;0;21;107;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q4)";"Medicine"
162;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,160;Q4;8;0;55;0;17;41;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Nursing (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing"
163;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,157;Q4;37;37;62;859;21;57;0,37;23,22;38,33;6;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
164;14139;"Journal of Clinical Outcomes Management";journal;"10796533";0,157;Q4;24;91;282;1951;27;131;0,12;21,44;46,45;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"2004-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
165;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,156;Q4;17;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
166;145075;"American Heart Hospital Journal";journal;"15419215";0,153;-;16;35;109;318;28;95;0,34;9,09;20,41;2;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
167;11700154364;"Alter";journal;"18750672, 18750680";0,152;Q4;25;32;52;614;17;42;0,28;19,19;51,72;3;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
168;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,151;Q4;6;15;45;458;14;40;0,20;30,53;20,41;2;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;22927;"Journal of Hospital Marketing and Public Relations";journal;"15390942, 15390934";0,149;Q4;11;11;36;312;7;29;0,17;28,36;8,70;0;0;United States;Northern America;"Routledge";"2002-2003, 2005-2010";"Marketing (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
170;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,148;Q4;18;23;52;666;13;43;0,25;28,96;51,22;6;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
171;25273;"Bulletin on Narcotics";journal;"0007523X";0,146;Q4;18;0;22;0;6;17;0,00;0,00;0,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
172;18737;"Managed Care";journal;"10623388";0,145;Q4;26;267;606;145;72;539;0,16;0,54;27,54;0;0;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
173;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,142;Q4;11;26;87;416;16;79;0,18;16,00;48,65;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
174;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,140;Q4;20;22;51;263;8;45;0,16;11,95;58,82;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
175;14109;"Recht und Psychiatrie";journal;"07242247";0,135;Q4;12;18;52;348;5;49;0,12;19,33;18,75;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
176;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,133;Q4;11;55;98;484;15;93;0,11;8,80;52,05;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,132;Q4;39;17;10;817;3;9;0,30;48,06;43,64;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
178;19700175059;"Journal of Global Drug Policy and Practice";journal;"19344708";0,132;Q4;5;12;7;211;1;6;0,14;17,58;56,25;0;0;United States;Northern America;"Institute on Global Drug Policy";"2009-2017";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;15966;"Journal of Medical Practice Management";journal;"87550229";0,132;Q4;17;97;300;506;34;300;0,08;5,22;44,90;0;0;United States;Northern America;"Greenbranch Publishing LLC";"1985-2016";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
180;144919;"Ethik in der Medizin";journal;"09357335";0,130;Q4;14;35;119;713;33;94;0,24;20,37;20,69;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
181;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,129;Q4;18;24;71;748;15;44;0,19;31,17;57,69;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
182;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,127;Q4;6;15;24;342;7;22;0,22;22,80;41,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
