Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100225852;"Current Swedish Archaeology";journal;"11027355";0,168;Q2;15;14;50;940;27;43;0,58;67,14;37,50;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
96;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,161;Q2;9;5;19;206;7;19;0,36;41,20;70,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
97;56074;"Human IT";journal;"14021501";0,159;Q4;10;4;16;238;4;15;0,00;59,50;62,50;0;1;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
98;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,159;Q2;3;19;91;721;8;85;0,07;37,95;75,00;0;2;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
99;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,157;Q4;7;31;32;1356;16;28;0,50;43,74;72,06;0;7;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q4)";"Social Sciences"
100;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,156;Q3;12;29;89;639;32;74;0,26;22,03;56,00;1;3;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
101;21100920046;"LUMAT";journal;"23237112";0,155;Q4;8;24;26;771;8;26;0,35;32,13;62,22;0;3;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q4)";"Social Sciences"
102;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,152;Q3;46;0;107;0;43;107;0,47;0,00;0,00;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,152;Q2;11;21;63;912;20;63;0,36;43,43;42,11;0;3;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
104;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,151;Q4;13;0;31;0;15;31;0,69;0,00;0,00;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
105;22134;"Ornis Svecica";journal;"20032633, 11026812";0,151;Q4;16;8;38;152;11;38;0,36;19,00;23,08;0;1;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
106;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,149;Q4;15;22;63;707;48;63;0,84;32,14;26,09;0;1;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
107;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,148;Q2;20;7;19;453;19;18;0,88;64,71;61,54;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
108;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,146;Q4;11;7;13;149;9;9;1,13;21,29;26,92;0;1;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
109;27600;"Jokull";journal;"04490576";0,144;Q4;13;10;28;454;11;18;0,44;45,40;13,33;0;1;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
110;16100154789;"Temenos";journal;"04971817";0,142;Q2;14;13;35;582;10;29;0,19;44,77;27,27;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
111;23589;"Swedish Dental Journal";journal;"03479994";0,141;Q4;37;0;22;0;6;21;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
112;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,139;Q2;4;39;34;1104;7;28;0,20;28,31;31,43;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
113;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,138;Q4;13;21;65;822;21;56;0,29;39,14;70,37;3;7;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
114;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,137;Q4;8;0;8;0;2;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
115;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,136;Q4;21;19;39;82;9;37;0,08;4,32;2,17;0;3;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
116;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,136;Q3;10;14;48;473;8;48;0,16;33,79;50,00;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
117;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,131;Q3;9;21;30;894;3;28;0,10;42,57;40,00;0;2;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
118;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,129;Q4;6;12;27;376;4;22;0,15;31,33;75,00;0;9;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
119;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,126;Q3;10;14;52;567;14;46;0,27;40,50;28,57;0;6;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
120;39749;"Acta Endocrinologica";journal;"00015598";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1948-1993";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
121;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,125;Q4;7;0;1;0;1;1;1,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
122;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,125;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
123;76899;"EFI News";trade journal;"12367850";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
124;19525;"Historisk tidskrift for Finland";journal;"00467596";0,125;Q2;4;26;91;1389;15;86;0,23;53,42;48,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q2)";"Arts and Humanities"
125;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,125;Q3;6;16;49;546;5;41;0,03;34,13;35,71;0;2;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
126;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,125;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
127;22314;"Theriaca";journal;"00824003";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
128;15225;"Historiallinen aikakauskirja";journal;"00182362";0,123;Q3;4;41;126;780;8;99;0,08;19,02;52,17;0;8;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
129;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,123;Q2;2;28;54;43;1;49;0,03;1,54;37,93;0;2;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
130;21100881003;"FormAkademisk";journal;"18909515";0,122;Q2;6;14;36;622;7;31;0,19;44,43;62,50;1;6;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
131;3200147836;"Norsk Epidemiologi";journal;"08032491";0,122;Q4;23;12;34;437;5;21;0,00;36,42;63,33;3;3;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
132;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,119;Q4;15;139;442;1202;32;239;0,04;8,65;38,84;0;14;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,117;Q4;22;5;20;187;6;20;0,14;37,40;55,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
134;29909;"Nordia Geographical Publications";book series;"12382086";0,116;Q4;11;5;27;1053;12;25;0,50;210,60;60,00;0;5;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,113;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
136;57702;"Danish Hydraulics";journal;"01095110";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
137;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,113;Q4;5;0;18;0;1;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
138;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,112;Q4;10;0;183;0;15;183;0,00;0,00;0,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
139;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,112;Q4;9;15;84;439;8;71;0,09;29,27;18,18;0;1;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
140;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,112;Q2;11;10;80;402;19;78;0,15;40,20;72,73;0;1;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,111;Q3;11;48;135;64;16;135;0,07;1,33;51,92;0;25;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Ocean Engineering (Q3); Development (Q4); Political Science and International Relations (Q4)";"Engineering; Social Sciences"
142;21100896265;"Journal of China and International Relations";journal;"22458921";0,111;Q4;2;13;16;356;2;15;0,13;27,38;27,78;0;7;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
143;5800207548;"NOWELE";journal;"22129715, 01088416";0,111;Q3;11;11;33;500;10;29;0,17;45,45;45,45;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
144;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,110;Q3;15;6;49;319;4;45;0,00;53,17;62,50;0;2;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;16589;"Lakartidningen";journal;"00237205, 16527518";0,109;Q4;24;554;3552;1595;59;943;0,02;2,88;40,42;0;67;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;98778;"DISA INFORMATION";journal;"00706639";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"DISA Elektronik";"1970-1984";"Engineering (miscellaneous) (Q4)";"Engineering"
147;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,108;Q4;13;0;70;0;2;59;0,05;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
148;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,108;Q4;3;0;39;0;0;32;0,00;0,00;0,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
149;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,108;Q4;30;452;3040;2129;101;1589;0,04;4,71;45,76;0;89;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;27931;"Ymer";journal;"00440477";0,108;Q4;5;10;30;551;2;30;0,09;55,10;43,75;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
151;21100330707;"NyS";book series;"01068040";0,107;Q3;4;0;24;0;3;21;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
152;21100373969;"Journal of Psychological Issues in Organizational Culture";journal;"20418426, 20418418";0,106;Q4;8;0;5;0;2;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"2014-2016";"Social Psychology (Q4)";"Psychology"
153;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,106;Q3;4;14;51;489;16;47;0,19;34,93;33,33;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
154;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,105;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
155;65854;"Fornvannen";journal;"14049430, 00157813";0,105;Q3;7;0;50;0;5;44;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
156;89481;"NOROIL";journal;"0332544X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Noroil Publishing House";"1977-1978, 1981, 1984, 1987-1990";"Engineering (miscellaneous) (Q4)";"Engineering"
157;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,105;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
158;5800207686;"Sprak och Stil";journal;"11011165";0,105;Q3;5;9;26;433;4;26;0,13;48,11;62,50;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
159;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,104;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
160;5800207973;"Danske Talesprog";book series;"16006038";0,104;Q4;1;0;7;0;1;6;0,14;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2017-2018";"Linguistics and Language (Q4)";"Social Sciences"
161;21100777262;"Term Bases and Linguistic Linked Open Data - TKE 2016, 12th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,104;-;4;0;25;0;7;23;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
162;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,103;Q4;4;35;80;231;0;8;0,00;6,60;44,83;0;5;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
163;21100197512;"Gripla";book series;"10185011";0,103;Q3;5;8;27;422;3;14;0,11;52,75;50,00;0;1;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
164;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,103;Q4;3;0;24;0;2;22;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
165;21100259109;"Arctos";journal;"0570734X";0,102;Q3;6;0;11;0;1;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
166;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q3;4;7;12;376;4;12;0,33;53,71;57,14;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
167;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,102;Q4;3;0;15;0;0;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
168;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,102;Q4;4;0;11;0;2;11;0,17;0,00;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q4)";"Social Sciences"
169;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,102;Q4;5;5;30;185;7;27;0,18;37,00;25,00;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
170;5000157804;"Ornis Norvegica";journal;"15020878";0,102;Q4;9;5;16;153;5;16;0,40;30,60;13,33;0;2;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
171;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,102;Q3;2;6;13;210;0;12;0,00;35,00;25,00;0;2;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
172;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,102;Q3;2;13;11;371;0;11;0,00;28,54;61,54;0;2;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
173;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,102;Q4;6;2;14;66;0;13;0,00;33,00;42,86;0;1;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
174;21100316037;"Ajatus";journal;"03551725";0,101;Q4;2;0;30;0;0;28;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q4)";"Arts and Humanities"
175;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;12;43;357;2;35;0,03;29,75;30,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
176;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;11;36;418;1;31;0,00;38,00;66,67;2;4;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
177;17266;"Blyttia (discontinued)";journal;"00065269";0,101;Q4;7;0;28;0;0;24;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
178;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;17;40;282;0;32;0,00;16,59;16,67;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
179;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;14;31;356;3;29;0,10;25,43;66,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
180;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;21;0;1;17;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
181;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,101;Q4;7;8;37;290;4;32;0,11;36,25;28,57;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
182;17140;"Scandia";journal;"00365483";0,101;Q4;5;10;32;459;2;26;0,00;45,90;50,00;0;3;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
183;23730;"Suo";journal;"00395471";0,101;Q4;19;11;31;312;1;30;0,00;28,36;28,57;0;3;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
184;13162;"Terra";journal;"00403741";0,101;Q4;8;22;31;770;3;18;0,10;35,00;57,89;0;3;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
185;21100432478;"Historisk Tidskrift";journal;"0345469X";0,100;Q4;5;0;82;0;11;72;0,15;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q4)";"Arts and Humanities"
186;21100500280;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;113;0;2;111;0,02;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
187;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;33;75;16;0;50;0,00;0,48;20,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
188;21100202752;"Nordic Theatre Studies";journal;"09046380";0,100;Q4;4;11;79;228;5;72;0,06;20,73;44,44;0;1;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
189;21101041610;"Acta Didactica Norden";journal;"25358219";;-;6;26;0;1230;0;0;0,00;47,31;60,47;2;11;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education";"Social Sciences"
190;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;69;187;1408;179;187;0,89;20,41;13,76;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
