Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;19814;"Mycologia";journal;"00275514, 15572536";1,072;Q2;128;136;362;3407;536;360;1,58;25,05;35,20;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
82;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,688;Q2;152;89;232;3279;1182;229;4,62;36,84;27,11;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;17424;"DNA and Cell Biology";journal;"10445498";1,365;Q2;87;75;353;3123;825;353;1,84;41,64;33,22;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q3;102;74;269;3062;557;267;1,90;41,38;43,95;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;266;3051;89;266;0,32;21,04;34,57;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
86;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,593;Q3;70;127;361;3024;267;361;0,63;23,81;26,10;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;14305;"Systematic Biology";journal;"1076836X, 10635157";5,329;Q1;201;48;146;3013;896;146;5,43;62,77;15,65;9;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;16614;"Plant Pathology";journal;"00320862, 13653059";0,745;Q3;101;104;304;2988;336;302;0,98;28,73;27,11;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;18926;"Journal of Heredity";journal;"14657333, 00221503";1,005;Q2;103;106;340;2926;548;338;1,57;27,60;24,69;17;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21752;"Chromosoma";journal;"14320886, 00095915";2,701;Q1;94;67;190;2777;636;189;3,21;41,45;37,20;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,421;Q2;102;77;151;2756;424;150;2,81;35,79;27,16;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,583;Q2;124;61;211;2717;572;196;2,50;44,54;33,33;6;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
93;22240;"Human Biology";journal;"15346617, 00187143";0,739;Q3;59;66;189;2615;271;186;1,56;39,62;36,32;0;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (clinical) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
94;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";3,613;Q1;68;27;61;2586;317;60;4,86;95,78;39,19;1;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
95;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,163;Q4;50;102;360;2583;83;360;0,23;25,32;34,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,606;Q3;84;71;234;2560;397;234;1,36;36,06;33,33;3;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
97;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";2,238;Q1;82;84;233;2545;609;233;2,93;30,30;28,29;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
98;22075;"Current Genomics";journal;"13892029, 18755488";;-;77;27;0;2544;0;0;0,00;94,22;30,65;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,261;Q1;122;93;207;2536;682;206;3,32;27,27;34,07;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,792;Q3;109;198;411;2497;754;411;1,83;12,61;23,74;7;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,612;Q3;86;90;303;2491;230;302;0,67;27,68;18,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,187;Q2;116;40;34;2435;58;29;1,71;60,88;40,70;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;20887;"Virus Genes";journal;"1572994X, 09208569";0,547;Q3;64;62;183;2423;228;183;1,35;39,08;26,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
104;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";;-;129;19;0;2404;0;0;0,00;126,53;20,59;6;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;16579;"Plant Breeding";journal;"14390523, 01799541";0,635;Q3;83;104;326;2399;277;326;0,83;23,07;28,76;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;17291;"Systematic Botany";journal;"15482324, 03636445";1,765;Q1;82;48;121;2342;260;120;1,77;48,79;27,18;15;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";1,064;Q2;88;62;164;2329;365;159;2,14;37,56;30,43;6;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;16950;"Chromosome Research";journal;"15736849, 09673849";1,095;Q2;89;93;267;2283;491;264;1,69;24,55;36,86;0;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
109;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,638;Q3;100;53;54;2263;118;54;2,19;42,70;32,53;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;40944;"Genome Biology";journal;"14747596";;-;301;90;0;2257;0;0;0,00;25,08;26,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;22172;"Genetical Research";journal;"00166723, 14695073";1,260;Q2;74;64;159;2239;334;158;1,90;34,98;24,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,680;Q3;121;131;489;2238;711;484;1,30;17,08;33,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,108;Q4;75;157;267;2218;14;267;0,04;14,13;34,63;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
114;22129;"Genes and Immunity";journal;"14664879, 14765470";0,727;Q3;108;60;24;2164;65;23;2,71;36,07;31,41;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
115;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,357;Q4;71;88;282;2158;146;282;0,54;24,52;31,02;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q3); Physiology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,707;Q3;93;104;345;2157;507;336;1,57;20,74;27,55;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,691;Q3;95;55;147;2151;291;142;1,84;39,11;32,80;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,597;Q3;78;76;200;1988;167;200;0,75;26,16;25,44;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;19357;"Molecular Breeding";journal;"13803743, 15729788";1,979;Q1;116;62;159;1986;547;159;2,79;32,03;27,95;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;21167;"Pharmacogenomics";journal;"14622416, 17448042";;-;100;35;0;1937;0;0;0,00;55,34;18,60;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
121;22234;"Hereditas";journal;"16015223, 00180661";0,557;Q3;56;63;228;1853;214;227;0,80;29,41;40,22;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";;-;421;54;0;1774;0;0;0,00;32,85;26,83;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,372;Q2;77;49;197;1700;646;194;2,82;34,69;28,90;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
124;19961;"Molecular Medicine";journal;"10761551, 15283658";2,285;Q1;133;86;221;1697;905;216;3,61;19,73;33,17;7;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19065;"Traffic";journal;"16000854, 13989219";;-;146;111;0;1697;0;0;0,00;15,29;35,45;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry; Cell Biology; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
126;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,502;Q2;72;20;56;1638;128;56;1,33;81,90;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
127;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";0,393;Q4;92;80;457;1633;320;457;1,72;20,41;17,12;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;38604;"Japanese Journal of Crop Science";journal;"13490990";0,200;Q4;25;96;343;1609;41;343;0,06;16,76;8,03;2;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Food Science (Q3); Agronomy and Crop Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;21741;"Behavior Genetics";journal;"00018244, 15733297";0,976;Q2;103;46;147;1594;307;145;1,71;34,65;42,95;0;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
130;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,490;Q3;67;50;142;1567;144;138;0,79;31,34;33,58;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;35934;"Physiological Genomics";journal;"15312267, 10948341";0,478;Q3;125;41;21;1561;31;19;1,48;38,07;32,42;1;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
132;21697;"Animal Genetics";journal;"02689146, 13652052";0,503;Q3;92;143;494;1549;454;469;0,90;10,83;31,68;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
133;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,356;Q4;93;74;193;1534;125;193;0,63;20,73;32,07;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
134;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,907;Q1;159;25;109;1527;1026;109;6,04;61,08;27,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,143;Q2;79;48;178;1438;347;176;2,24;29,96;38,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,737;Q3;54;42;141;1433;177;141;1,18;34,12;21,77;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;22069;"Conservation Genetics";journal;"15729737, 15660621";;-;82;37;0;1425;0;0;0,00;38,51;29,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;18508;"Cytologia";journal;"00114545";0,263;Q4;30;63;182;1423;63;182;0,28;22,59;40,18;3;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,205;Q4;21;50;92;1408;38;92;0,41;28,16;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
140;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,138;Q2;104;44;120;1389;284;120;2,26;31,57;15,13;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
141;12400154743;"Mitochondrial DNA";journal;"19401744, 19401736";0,430;Q3;38;73;184;1374;127;184;0,60;18,82;27,68;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2016";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
142;22262;"Human Heredity";journal;"14230062, 00015652";0,979;Q2;66;59;154;1362;265;151;1,75;23,08;40,89;6;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,288;Q2;69;22;69;1355;156;68;2,17;61,59;31,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
144;15073;"Folia Biologica";journal;"25337602, 00155500";0,185;Q4;37;45;122;1318;46;117;0,28;29,29;44,35;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
145;17232;"Silvae Genetica";journal;"00375349";0,406;Q4;43;46;182;1287;119;182;0,54;27,98;20,25;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
146;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,621;Q3;56;22;66;1220;64;66;1,07;55,45;23,81;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;19836;"Mycorrhiza";journal;"14321890, 09406360";0,957;Q2;106;35;132;1214;201;132;1,25;34,69;37,14;4;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
148;96929;"Maydica";journal;"00256153";0,277;Q4;40;38;126;1210;51;125;0,40;31,84;29,49;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
149;22088;"EMBO Reports";journal;"14693178, 1469221X";;-;210;113;0;1188;0;0;0,00;10,51;28,19;5;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
150;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,285;Q4;39;62;338;1182;127;338;0,28;19,06;31,50;3;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
151;17426;"DNA Research";journal;"17561663, 13402838";4,029;Q1;111;47;159;1095;661;159;4,75;23,30;28,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,605;Q3;87;42;133;1088;154;132;1,17;25,90;29,79;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
153;76879;"Breeding Science";journal;"13447610, 13473735";0,393;Q4;65;41;153;1086;89;150;0,52;26,49;15,65;3;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
154;18430;"Caryologia";journal;"00087114, 21655391";0,217;Q4;33;33;90;1013;36;90;0,43;30,70;47,22;1;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
155;18925;"Journal of Genetics and Breeding";journal;"03949257";0,249;Q4;25;49;153;995;44;153;0,13;20,31;26,21;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Plant Science (Q3); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,472;Q3;46;34;89;991;82;89;0,74;29,15;33,33;0;0;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
157;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;33;96;983;134;93;1,18;29,79;41,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;22120;"Gene Expression";journal;"15553884, 10522166";1,582;Q2;53;13;71;981;142;71;2,05;75,46;26,67;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
159;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,108;Q4;11;59;160;974;14;152;0,09;16,51;22,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
