Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,159;Q3;16;47;150;1573;58;150;0,36;33,47;32,63;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
75;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,492;Q2;67;40;120;1332;241;120;1,54;33,30;42,95;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;16088;"Journal of Nanobiotechnology";journal;"14773155";1,154;Q1;109;51;136;1693;717;136;4,98;33,20;35,64;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,816;-;100;220;495;7300;1077;494;2,06;33,18;37,56;2;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
78;21744;"Planta Medica";journal;"14390221, 00320943";0,798;Q1;135;208;825;6858;2257;811;2,51;32,97;42,01;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;17067;"Phytomedicine";journal;"09447113, 1618095X";1,031;Q1;141;189;581;6222;2313;573;3,51;32,92;38,81;12;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,710;Q1;134;310;1039;10141;2235;1014;2,06;32,71;30,30;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19700175061;"Open Pharmacology Journal";journal;"18741436";0,139;Q4;6;4;10;130;7;10;0,33;32,50;45,45;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
82;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,337;Q2;25;9;21;292;17;21;0,81;32,44;44,00;0;0;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
83;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,306;Q1;75;62;209;1981;520;139;2,27;31,95;48,09;27;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,410;Q2;76;52;114;1652;205;114;1,57;31,77;26,11;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
85;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,225;Q3;18;46;83;1461;48;83;0,58;31,76;45,08;0;0;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
86;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,957;Q1;67;128;347;4024;944;319;2,84;31,44;36,95;38;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Spectroscopy (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
87;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,677;Q1;72;80;183;2491;439;176;2,64;31,14;33,48;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
88;21100241763;"International Journal of Green Nanotechnology";journal;"19430906, 19430892";0,122;Q4;5;10;0;308;0;0;0,00;30,80;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2014";"Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemistry; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,172;Q3;6;4;3;123;4;3;0,00;30,75;37,50;0;0;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
90;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,428;Q2;54;74;198;2268;355;193;1,50;30,65;36,55;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
91;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,141;Q4;20;80;158;2445;29;158;0,14;30,56;62,57;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
92;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,194;Q3;16;78;156;2383;68;156;0,44;30,55;41,08;0;0;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
93;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,270;Q2;30;59;176;1799;110;171;0,40;30,49;38,13;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
94;21717;"Die Pharmazie";journal;"00317144";0,368;Q2;72;164;522;4991;649;522;1,22;30,43;40,03;1;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
95;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,142;Q3;11;39;88;1168;11;76;0,14;29,95;50,76;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
96;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,231;Q3;31;49;132;1467;105;115;0,83;29,94;36,21;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
97;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,122;-;26;20;82;591;15;82;0,23;29,55;33,85;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
98;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,450;Q2;48;187;302;5485;501;302;1,44;29,33;37,05;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
99;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,235;Q3;42;544;976;15869;547;973;0,36;29,17;40,45;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
100;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,931;Q1;166;1289;4584;37478;12293;4582;2,56;29,08;33,13;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
101;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,241;Q2;17;10;48;287;27;48;0,60;28,70;33,33;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
102;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,633;Q1;35;26;66;743;117;62;1,59;28,58;26,21;0;0;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
103;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,452;Q2;70;158;232;4510;330;228;1,41;28,54;41,00;2;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,231;Q3;22;42;85;1194;44;85;0,53;28,43;46,09;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
105;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;120;280;3402;548;280;1,91;28,35;38,37;7;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,146;Q3;10;10;49;279;13;49;0,29;27,90;54,29;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
107;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,235;Q1;148;441;1409;12267;4866;1395;3,28;27,82;39,90;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
108;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q3;35;32;106;890;60;103;0,42;27,81;53,85;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
109;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,363;Q2;73;48;119;1329;285;117;2,49;27,69;24,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,109;Q4;9;29;84;798;7;84;0,09;27,52;15,79;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
111;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,358;Q2;52;128;410;3500;509;408;1,00;27,34;52,60;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
112;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,116;Q4;16;40;103;1089;12;102;0,06;27,23;61,74;3;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
113;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,159;Q3;12;22;65;595;19;65;0,27;27,05;31,34;15;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
114;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,294;Q2;37;131;375;3537;410;371;0,97;27,00;34,92;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
115;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,340;Q2;31;26;101;697;128;100;1,20;26,81;30,77;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,488;Q2;58;1091;1989;29240;2228;1988;0,99;26,80;42,25;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
117;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,192;Q3;16;23;35;609;9;35;0,26;26,48;36,59;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,541;Q2;71;147;340;3828;562;322;1,48;26,04;49,32;42;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,204;-;56;80;54;2079;48;54;0,89;25,99;33,92;1;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
120;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,281;Q2;49;443;694;11489;449;691;0,57;25,93;36,95;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;126;83;3249;12;83;0,42;25,79;38,74;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
122;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,148;Q3;10;12;41;309;6;34;0,12;25,75;44,68;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
123;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;18;71;463;2;71;0,00;25,72;58,33;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
124;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,187;Q3;36;61;317;1569;158;317;0,34;25,72;35,56;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
125;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,374;Q2;44;59;244;1513;203;223;1,06;25,64;57,83;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,711;Q1;25;37;87;942;63;84;0,72;25,46;17,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q3)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
127;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,264;Q2;86;67;149;1690;163;146;0,98;25,22;37,95;2;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,323;Q2;70;117;392;2942;421;390;0,62;25,15;36,93;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
129;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,288;Q2;57;210;568;5255;444;565;0,76;25,02;37,84;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
130;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,139;Q4;18;8;44;200;18;38;0,19;25,00;35,71;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,249;Q2;32;280;527;6997;302;527;0,57;24,99;31,11;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
132;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,139;Q4;27;46;214;1137;58;208;0,18;24,72;30,49;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
133;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,566;Q2;54;44;181;1080;289;169;1,37;24,55;36,61;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
134;22375;"Indian Drugs";journal;"0019462X";0,142;Q3;32;84;322;2049;51;322;0,11;24,39;34,27;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
135;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,163;Q3;20;12;219;292;66;212;0,19;24,33;50,00;0;0;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
136;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,125;Q4;14;13;50;314;9;49;0,24;24,15;25,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,422;Q2;43;55;211;1313;160;178;0,78;23,87;30,29;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
138;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,191;Q3;18;60;103;1428;43;103;0,55;23,80;37,80;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
139;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,365;Q2;51;73;116;1729;147;116;1,27;23,68;38,19;2;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
140;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,143;Q3;16;24;90;566;31;90;0,25;23,58;40,68;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
141;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,201;Q3;28;249;754;5818;302;754;0,39;23,37;45,12;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
142;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,503;Q2;46;30;130;690;175;112;1,24;23,00;33,80;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
143;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,199;Q3;47;176;530;4043;257;480;0,40;22,97;19,40;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
144;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,207;Q3;7;18;100;399;14;92;0,14;22,17;61,70;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
145;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,124;Q4;21;24;239;525;23;237;0,26;21,88;64,06;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
146;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,361;Q2;54;227;951;4933;878;951;0,76;21,73;35,61;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
147;19700188484;"Journal of Bioequivalence and Bioavailability (discontinued)";journal;"09750851";0,176;Q3;14;53;92;1122;33;77;0,36;21,17;37,50;1;0;United States;Northern America;"OMICS Publishing Group";"2011-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
148;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,193;Q3;35;46;22;973;16;18;0,73;21,15;34,85;5;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,186;Q3;5;17;126;348;18;113;0,18;20,47;52,78;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
150;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,367;Q2;49;162;294;3311;319;293;0,94;20,44;33,75;4;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
