Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;20337;"Parasite";journal;"1252607X, 17761042";0,464;Q3;55;75;158;3231;206;156;1,35;43,08;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
99;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,508;Q2;62;69;207;2272;266;151;1,21;32,93;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
100;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,296;Q3;15;65;158;1791;56;151;0,40;27,55;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
101;130170;"Phytotherapie";journal;"17652847, 16248597";0,129;Q4;22;71;221;1680;24;151;0,06;23,66;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,106;Q4;12;0;158;0;14;147;0,08;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,292;Q3;21;59;171;1730;124;145;0,65;29,32;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
104;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,105;Q4;4;60;154;1143;3;145;0,03;19,05;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
105;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,128;Q4;6;44;152;1244;23;141;0,09;28,27;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
106;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,140;Q4;15;31;147;0;40;140;0,33;0,00;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,146;Q4;8;50;151;924;19;140;0,09;18,48;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q4)";"Medicine"
108;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,191;Q3;10;62;145;1233;34;140;0,27;19,89;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
109;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,106;Q4;8;34;146;622;4;138;0,04;18,29;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,153;Q3;27;41;148;356;17;138;0,07;8,68;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
111;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,342;Q3;40;53;161;968;115;136;0,73;18,26;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
112;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,191;Q3;33;0;149;0;52;135;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
113;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,258;Q3;42;76;154;2193;124;133;0,89;28,86;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
114;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,585;Q2;50;48;173;1359;235;132;1,39;28,31;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
115;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;39;138;1278;11;131;0,11;32,77;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;57;141;535;5;128;0,02;9,39;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
117;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;69;145;96;0;127;0,00;1,39;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
118;4700152252;"Sexologies";journal;"11581360";0,280;Q3;21;51;140;1175;57;127;0,35;23,04;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
119;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;Q4;10;41;137;893;16;124;0,08;21,78;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
120;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;36;127;273;2;122;0,01;7,58;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
121;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,164;Q3;26;52;132;1031;65;120;0,56;19,83;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
122;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,163;Q4;10;42;120;737;6;119;0,06;17,55;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
123;17600155212;"Tribunes de la Sante";journal;"17658888";0,103;Q4;7;52;145;548;4;119;0,03;10,54;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
124;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,420;Q3;47;40;114;1090;174;114;1,55;27,25;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,125;Q4;10;44;128;1001;27;114;0,29;22,75;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
126;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q3;12;42;132;830;42;114;0,42;19,76;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
127;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,132;Q4;15;37;139;1666;33;113;0,25;45,03;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
128;145736;"Imagerie de la Femme";journal;"17769817";0,128;Q4;9;30;120;506;12;111;0,12;16,87;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
129;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;52;139;253;0;111;0,00;4,87;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
130;12578;"Douleurs";journal;"16245687";0,120;Q4;10;49;205;648;17;109;0,09;13,22;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
131;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,170;Q2;81;36;118;3333;291;108;2,28;92,58;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
132;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,147;Q3;15;53;121;1963;53;108;0,49;37,04;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
133;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,117;Q4;9;40;134;1310;4;107;0,03;32,75;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
134;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,136;Q4;7;45;151;761;23;107;0,22;16,91;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
135;61052;"Recherche en soins infirmiers";journal;"02972964";0,124;Q4;12;16;116;0;16;107;0,16;0,00;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
136;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,125;Q4;10;40;118;1290;20;104;0,17;32,25;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
137;4000151811;"Heart and Metabolism";journal;"15660338";0,116;Q4;10;36;117;782;13;104;0,11;21,72;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
138;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;Q4;16;43;121;2601;26;102;0,18;60,49;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
139;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,295;Q3;21;52;102;2534;98;101;0,93;48,73;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;179;158;73;0;101;0,00;0,41;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
141;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;39;121;626;24;100;0,22;16,05;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
142;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,102;Q4;4;0;117;0;4;99;0,05;0,00;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
143;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,106;Q4;6;35;111;1260;6;98;0,07;36,00;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
144;20884;"Virologie";journal;"12678694, 19506961";0,131;Q4;13;33;126;1807;17;98;0,16;54,76;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
145;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,110;Q4;4;24;109;502;3;96;0,03;20,92;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
146;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;55;119;378;0;95;0,00;6,87;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
147;27777;"Medecine et Droit";journal;"17775612, 12467391";0,113;Q4;7;26;106;624;8;94;0,09;24,00;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
148;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,405;Q1;59;40;102;1469;402;91;3,73;36,73;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,121;Q4;9;37;102;668;16;88;0,17;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
150;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,187;Q3;6;29;108;282;6;87;0,03;9,72;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
151;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,184;Q4;11;32;91;629;11;85;0,08;19,66;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
152;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,185;Q3;11;26;86;0;19;84;0,18;0,00;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
153;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,102;Q4;6;0;88;0;3;83;0,00;0,00;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
154;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,102;Q4;7;25;95;889;1;83;0,00;35,56;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
155;5700157895;"Enfance";journal;"00137545";0,141;Q4;15;25;91;1306;11;81;0,11;52,24;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
156;79913;"Progres en Urologie - FMC";journal;"1761676X";0,123;Q4;4;31;91;269;7;79;0,10;8,68;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
157;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,157;Q4;7;30;91;547;21;79;0,26;18,23;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
158;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,100;Q4;8;62;86;691;0;78;0,00;11,15;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
159;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,188;Q3;6;35;91;680;13;78;0,17;19,43;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
160;22100;"European Cytokine Network";journal;"11485493, 19524005";0,933;Q2;70;12;76;414;216;76;2,32;34,50;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
161;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,127;Q4;16;22;100;426;8;76;0,05;19,36;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
162;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,125;Q4;6;28;78;1260;10;74;0,11;45,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
163;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;14;76;129;1;71;0,02;9,21;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
164;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,697;Q2;73;51;72;3044;137;69;1,91;59,69;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
165;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,125;Q4;20;27;70;0;18;69;0,32;0,00;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
166;29846;"IARC scientific publications";journal;"03005038";0,314;Q3;46;14;72;0;47;67;0,00;0,00;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
167;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,100;Q4;4;38;82;771;1;67;0,01;20,29;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
168;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;26;70;389;2;66;0,04;14,96;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
169;11700154364;"Alter";journal;"18750672, 18750680";0,251;Q3;25;27;81;787;42;63;0,37;29,15;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
170;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,110;Q4;5;37;75;752;5;63;0,08;20,32;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
171;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;21;77;749;28;63;0,35;35,67;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
172;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,117;Q4;17;20;63;915;12;62;0,22;45,75;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
173;15353;"Journal d'Economie Medicale";journal;"02940736";0,102;Q4;11;0;63;0;2;59;0,03;0,00;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q4)";"Medicine"
174;17403;"Motricite Cerebrale";journal;"02455919";0,100;Q4;7;18;62;431;0;59;0,00;23,94;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
175;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;38;144;1;0;57;0,00;0,03;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
176;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,113;Q4;5;18;60;273;4;57;0,07;15,17;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
177;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;38;60;289;1;57;0,02;7,61;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
178;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,110;Q4;6;20;67;761;2;55;0,02;38,05;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
179;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;47;54;0;1;54;0,00;0,00;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
180;22438;"Angeiologie";journal;"00033049";0,102;Q4;7;65;70;257;1;53;0,03;3,95;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
181;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,104;Q4;7;18;66;879;1;52;0,02;48,83;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
182;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;58;67;587;0;49;0,00;10,12;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
183;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,233;Q3;12;17;53;533;34;49;0,58;31,35;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
184;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,102;Q4;4;11;62;319;1;47;0,03;29,00;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
185;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,124;Q4;6;0;54;0;9;43;0,04;0,00;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
186;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,187;Q3;15;14;52;496;22;43;0,40;35,43;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
187;19100;"Morphologie";journal;"12860115";0,172;Q4;25;17;45;474;17;41;0,35;27,88;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
188;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,175;Q4;18;24;73;759;16;41;0,22;31,63;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
189;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;28;40;0;1;40;0,00;0,00;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
190;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,101;Q4;7;26;37;0;0;37;0,00;0,00;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
191;5300152729;"Pelvi-perineologie";journal;"17783712";0,116;Q4;6;0;33;0;1;30;0,00;0,00;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
192;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,108;Q4;3;0;33;0;2;29;0,00;0,00;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,105;Q4;5;0;38;0;6;28;0,25;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,399;Q3;13;9;23;0;13;23;0,46;0,00;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
195;12100154840;"PSN";journal;"19552351, 16398319";0,101;Q4;5;0;28;0;0;23;0,00;0,00;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
196;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,112;Q4;4;34;23;544;3;17;0,13;16,00;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
197;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,108;Q4;5;0;3;0;0;3;0,00;0,00;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
