Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;5800207822;"Terminology";journal;"15699994, 09299971";0,292;Q1;27;15;40;464;60;40;2,12;30,93;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
98;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,290;Q2;43;26;18;1186;25;17;1,39;45,62;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
99;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,290;Q1;42;20;59;379;23;58;0,34;18,95;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
100;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,284;Q2;17;20;34;1086;6;34;0,06;54,30;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
101;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,279;Q2;39;24;94;555;66;86;0,84;23,13;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
102;23167;"Language Teaching Research";journal;"13621688, 14770954";0,276;Q2;81;25;47;655;58;39;1,52;26,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
103;18542;"American Journal of Philology";journal;"10863168, 00029475";0,272;Q2;28;22;68;1215;23;68;0,30;55,23;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
104;23836;"Linguistics";journal;"00243949, 1613396X";0,271;Q2;56;33;99;1524;54;97;0,52;46,18;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
105;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,266;Q2;64;19;48;841;55;47;1,04;44,26;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
106;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,265;Q2;37;21;52;677;18;48;0,28;32,24;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
107;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,264;Q2;36;9;32;384;17;32;0,62;42,67;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
108;100147330;"World Englishes";journal;"08832919";0,260;Q2;64;44;134;971;73;133;0,41;22,07;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;147229;"Discourse Studies";journal;"14614456, 14617080";0,259;Q2;69;31;57;1382;65;54;0,87;44,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
110;5600153926;"Multilingua";journal;"01678507, 16133684";0,258;Q2;39;18;48;662;38;47;0,61;36,78;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
111;3900148215;"Language Variation and Change";journal;"09543945";0,253;Q2;56;14;35;720;25;35;0,39;51,43;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
112;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,250;-;53;29;80;1610;71;79;0,72;55,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
113;24052;"College Composition and Communication";journal;"0010096X";0,247;Q2;41;27;31;707;13;25;0,42;26,19;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
114;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,247;Q2;44;42;95;770;56;90;0,45;18,33;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
115;145663;"Language Resources and Evaluation";journal;"1574020X";0,241;Q2;61;19;88;448;45;88;0,62;23,58;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Library and Information Sciences (Q2); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
116;5800207550;"English Today";journal;"02660784";0,236;Q2;38;45;117;350;48;110;0,44;7,78;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
117;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,233;Q2;21;19;71;1620;36;71;0,24;85,26;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
118;5700163444;"Russian Review";journal;"00360341";0,231;Q2;30;29;91;1431;26;85;0,37;49,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
119;16300154701;"PMLA";journal;"00308129";0,230;Q2;45;32;99;1200;73;95;0,65;37,50;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
120;23166;"Language Sciences";journal;"03880001";0,226;Q2;51;26;95;1365;29;89;0,21;52,50;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
121;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,225;Q2;21;11;86;0;7;86;0,07;0,00;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
122;23101;"Language and Education";journal;"09500782";0,223;Q2;59;34;72;940;44;72;0,48;27,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
123;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,222;Q2;54;26;51;984;29;50;0,37;37,85;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
124;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,219;Q2;59;17;52;592;18;46;0,30;34,82;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
125;5700177114;"Language Awareness";journal;"09658416";0,219;Q2;49;20;48;504;51;45;0,72;25,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
126;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,216;Q2;24;20;45;834;11;44;0,29;41,70;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
127;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,215;Q2;43;26;80;869;59;80;0,89;33,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
128;145544;"Journal of Semantics";journal;"01675133, 14774593";0,211;Q2;48;17;42;469;23;42;0,38;27,59;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
129;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,211;Q2;47;24;16;1063;7;14;0,44;44,29;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
130;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,210;Q2;22;30;38;842;13;37;0,34;28,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
131;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,206;Q2;64;21;14;914;12;14;0,86;43,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,205;Q2;27;18;56;777;24;53;0,19;43,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
133;5700153989;"Semiotica";journal;"00371998, 16133692";0,205;Q2;42;93;277;2846;50;274;0,15;30,60;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
134;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,204;Q2;26;12;38;477;12;38;0,24;39,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
135;24448;"Meta (Canada)";journal;"14921421, 00260452";0,204;Q2;40;162;162;3544;42;156;0,26;21,88;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
136;5700152813;"English World-Wide";journal;"01728865";0,203;Q2;38;11;32;455;26;31;0,57;41,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
137;5800207676;"Target";journal;"09241884";0,199;Q2;44;13;38;439;22;38;0,50;33,77;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
138;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,198;Q2;53;22;39;680;19;38;0,48;30,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
139;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,198;Q2;16;13;46;238;7;42;0,21;18,31;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
140;18546;"American Speech";journal;"15272133, 00031283";0,195;Q2;36;23;58;566;22;58;0,32;24,61;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
141;14000155854;"Language Teaching";journal;"02614448, 14753049";0,194;Q2;79;7;32;648;16;32;0,68;92,57;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
142;24844;"Studies in Philology";journal;"00393738";0,194;Q2;14;21;60;1219;19;59;0,25;58,05;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
143;5800207812;"Functions of Language";journal;"0929998X";0,193;Q2;28;8;25;323;13;22;0,87;40,38;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
144;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,188;Q2;41;22;54;573;21;51;0,33;26,05;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
145;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,185;Q2;52;33;83;1330;28;63;0,25;40,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
146;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,184;Q2;55;30;75;839;38;49;0,55;27,97;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
147;5800215135;"Historische Sprachforschung";journal;"09353518";0,182;Q2;11;18;64;1024;12;63;0,21;56,89;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q2)";"Social Sciences"
148;16282;"Oxford German Studies";journal;"00787191, 17459214";0,182;Q2;6;15;24;681;3;24;0,00;45,40;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
149;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,176;Q2;34;28;49;619;6;49;0,11;22,11;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
150;5800207716;"Gesture";journal;"15699773, 15681475";0,175;Q2;43;14;33;690;11;33;0,20;49,29;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
151;5800207581;"Translator";journal;"13556509";0,175;Q2;48;11;44;453;16;42;0,37;41,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
152;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,174;Q2;32;14;51;518;18;51;0,12;37,00;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
153;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,173;Q2;30;22;53;390;7;45;0,09;17,73;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
154;19700200936;"Lingue e Linguaggio";journal;"17209331";0,173;Q2;18;18;41;356;6;40;0,20;19,78;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
155;5800208165;"Probus";journal;"16134079, 09214771";0,171;Q2;36;8;31;407;21;31;0,30;50,88;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
156;145538;"Argumentation";journal;"15728374, 0920427X";0,167;Q2;37;28;78;646;17;74;0,19;23,07;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
157;145560;"Diachronica";journal;"01764225, 15699714";0,167;Q2;29;8;30;436;12;27;0,27;54,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
158;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,166;Q2;33;11;38;271;15;38;0,44;24,64;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
159;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,166;Q2;23;28;75;908;10;75;0,13;32,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
160;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,165;Q2;31;16;50;473;21;45;0,47;29,56;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
161;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,163;Q2;9;39;97;632;6;89;0,09;16,21;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
162;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,159;Q2;4;20;54;471;6;53;0,18;23,55;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
163;145735;"Language Learning Journal";journal;"09571736";0,157;Q2;38;19;68;576;23;58;0,33;30,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
164;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,156;Q2;25;13;40;352;5;40;0,14;27,08;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
165;16608;"Slavonic and East European Review";journal;"00376795";0,155;Q2;18;20;46;1183;10;46;0,28;59,15;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
166;5800208237;"AILA Review";journal;"14610213";0,154;Q2;31;6;23;213;12;20;0,52;35,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
167;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,154;Q2;21;9;19;304;14;19;0,78;33,78;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
168;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,154;Q2;9;13;40;696;1;40;0,00;53,54;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
169;5700183859;"Studies in Language";journal;"03784177";0,153;Q2;38;13;65;646;15;64;0,23;49,69;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
170;23429;"Assessing Writing";journal;"10752935";0,151;Q2;50;13;28;294;7;21;0,06;22,62;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
171;19700170279;"English in Education";journal;"17548845, 04250494";0,148;Q2;24;21;44;453;15;42;0,37;21,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
172;25074;"Oceanic Linguistics";journal;"00298115";0,145;Q2;22;20;19;688;3;19;0,16;34,40;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
173;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,144;Q2;8;24;60;620;11;60;0,24;25,83;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
174;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,143;Q2;22;11;32;569;6;30;0,22;51,73;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
175;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,142;Q2;17;14;33;509;5;33;0,18;36,36;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
176;28865;"Hermes";journal;"00180777";0,141;Q2;13;31;87;1193;8;86;0,10;38,48;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
177;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,141;Q2;36;27;54;688;24;54;0,32;25,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
178;5800207564;"Journal of French Language Studies";journal;"09592695";0,141;Q2;26;16;48;485;9;48;0,18;30,31;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
179;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,141;Q2;5;21;108;390;25;108;0,18;18,57;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3)";"Social Sciences"
180;5800207689;"Anglia";journal;"18658938, 03405222";0,139;Q2;13;21;66;692;6;65;0,09;32,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
181;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,139;Q2;11;14;25;970;8;24;0,32;69,29;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
182;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,139;Q2;13;19;55;569;5;55;0,11;29,95;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q2)";"Social Sciences"
183;145557;"International Journal of Lexicography";journal;"09503846";0,138;Q2;34;21;47;605;26;44;0,74;28,81;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
184;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,138;Q2;48;17;44;909;26;42;0,69;53,47;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
185;27190;"Machine Translation";journal;"09226567, 15730573";0,138;Q2;35;14;22;636;11;22;0,10;45,43;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
186;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,138;Q2;17;30;82;1863;22;80;0,22;62,10;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
187;86049;"Helios";journal;"19350228, 01600923";0,136;Q3;15;10;23;517;6;22;0,20;51,70;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
188;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,136;Q2;12;15;48;711;6;47;0,14;47,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
189;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,135;Q3;42;16;39;718;7;36;0,15;44,88;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
190;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,133;Q3;36;22;43;471;9;42;0,20;21,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
191;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,132;Q3;15;18;56;1255;12;56;0,16;69,72;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
192;5800207673;"ReCALL";journal;"09583440";0,132;Q3;67;19;75;591;44;69;0,50;31,11;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
193;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,130;Q3;16;58;154;1740;17;150;0,10;30,00;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,130;Q3;18;14;48;1115;8;48;0,07;79,64;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
195;5800207533;"Sprachwissenschaft";journal;"03448169";0,130;Q3;8;15;55;609;7;54;0,16;40,60;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
196;17700154926;"Peritia";journal;"03321592";0,129;Q3;11;17;45;1079;5;45;0,08;63,47;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
197;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,128;Q3;47;53;148;1490;68;122;0,34;28,11;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q3)";"Social Sciences"
198;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,128;Q3;13;10;35;284;5;34;0,08;28,40;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
