Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
103;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;30;80;665;3;78;0,04;22,17;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
104;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;42;132;142;0;111;0,00;3,38;15,38;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
105;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;105;280;92;6;190;0,03;0,88;47,73;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
106;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;197;444;0;2;385;0,01;0,00;5,88;0;0;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
107;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;133;400;20;2;304;0,01;0,15;36,46;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
108;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;18;62;632;5;62;0,13;35,11;77,78;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
109;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,100;Q4;21;17;51;1985;6;45;0,09;116,76;41,18;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q4)";"Arts and Humanities"
110;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;34;119;690;5;97;0,04;20,29;21,88;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
111;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;0;175;0;0;138;0,00;0,00;0,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
112;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;20;81;468;1;77;0,00;23,40;31,58;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
113;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;135;427;413;4;346;0,01;3,06;19,72;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
114;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;0;72;0;0;65;0,00;0,00;0,00;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
115;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;23;121;1384;23;95;0,21;60,17;31,82;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
116;6500153102;"Opera";journal;"00303526";0,100;Q4;1;92;311;0;1;179;0,01;0,00;19,23;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
117;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;167;457;295;1;405;0,00;1,77;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
118;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;12;38;35;5;38;0,09;2,92;58,33;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
119;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;16;74;26;2;47;0,04;1,63;75,00;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
120;16200154725;"World of Music";journal;"00438774";0,100;Q4;14;12;46;434;2;44;0,08;36,17;72,73;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
121;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;32;82;173;2;78;0,04;5,41;20,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
122;21100394195;"De Musica Disserenda";journal;"18543405";;-;3;16;0;335;0;0;0,00;20,94;50,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music";"Arts and Humanities"
123;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;20;43;705;3;41;0,10;35,25;64,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
124;21100982466;"IASPM Journal";journal;"20793871";;-;9;17;29;624;20;28;1,67;36,71;25,00;1;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
125;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;44;49;1395;31;48;0,53;31,70;76,12;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
126;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;17;46;324;5;25;0,11;19,06;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
127;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;35;88;1311;127;76;1,35;37,46;51,09;7;0;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Medicine (miscellaneous); Music";"Arts and Humanities; Medicine"
128;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;55;129;0;22;81;0,18;0,00;36,67;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
129;21100255469;"Perspectives of New Music";journal;"00316016";;-;6;17;51;457;1;0;0,02;26,88;25,00;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music";"Arts and Humanities"
130;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;119;373;1824;306;370;0,79;15,33;14,23;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
131;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;16;182;3;16;0,18;36,40;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
