Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,120;Q4;16;0;222;0;183;222;0,00;0,00;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,119;Q4;8;12;27;555;6;27;0,22;46,25;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,119;Q4;27;553;410;13109;94;409;0,25;23,71;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
84;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,116;Q4;30;0;894;0;3549;894;0,00;0,00;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
85;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,113;Q4;13;82;359;2545;47;355;0,13;31,04;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
86;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,113;Q4;14;112;91;2795;13;91;0,14;24,96;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
87;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";0,112;Q4;10;98;288;2355;35;288;0,09;24,03;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
88;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,112;Q4;7;66;148;828;27;148;0,16;12,55;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
89;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,111;Q4;35;10;488;330;92;488;0,20;33,00;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
90;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,109;Q4;7;212;543;3658;81;543;0,15;17,25;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
91;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,108;Q4;2;0;3;0;0;3;0,00;0,00;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;21100205709;"International Journal of Toxicological and Pharmacological Research (discontinued)";journal;"09755160";0,108;Q4;13;0;71;0;49;71;0,00;0,00;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
93;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,107;Q4;12;499;1527;10295;141;1527;0,09;20,63;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,107;Q4;16;93;288;1527;58;288;0,20;16,42;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,106;Q4;14;80;117;1693;23;114;0,20;21,16;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21100853545;"Journal of Global Trends in Pharmaceutical Sciences";journal;"22307346";0,106;Q4;1;0;4;0;0;4;0,00;0,00;India;Asiatic Region;"";"";"Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
97;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,105;Q4;7;121;366;2447;24;366;0,05;20,22;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
98;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,105;Q4;8;6;11;167;2;11;0,00;27,83;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;144879;"Toxicology International";journal;"09716580";0,104;Q4;34;8;111;291;10;111;0,10;36,38;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
100;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,102;Q4;5;185;249;4961;16;248;0,07;26,82;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
101;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,102;Q4;24;0;1939;0;1236;1936;0,00;0,00;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Biomedical Engineering (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
102;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";0,101;Q4;2;0;24;0;1;24;0,00;0,00;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,100;Q4;19;28;69;488;3;68;0,02;17,43;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,100;Q4;20;7;152;121;1;60;0,01;17,29;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
105;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;690;0;7199;0;0;0,00;10,43;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21101160673;"Chinese Journal of Modern Applied Pharmacy";journal;"10077693";;-;8;439;0;8217;0;0;0,00;18,72;China;Asiatic Region;"";"2019, 2021-2023";"Drug Discovery; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
107;21100967064;"Defence Life Science Journal";journal;"24560537";;-;6;37;0;1238;0;0;0,00;33,46;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
108;21101012656;"Drug Development and Registration";journal;"26585049, 23052066";;-;7;56;0;996;0;0;0,00;17,79;Russian Federation;Eastern Europe;"";"2019-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
109;21101092871;"Drug Evaluation Research";journal;"16746376";;-;7;450;0;9732;0;0;0,00;21,63;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
110;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;44;0;2095;0;0;0,00;47,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
111;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;33;0;687;0;0;0,00;20,82;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";;-;10;38;0;934;0;0;0,00;24,58;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy; Pharmacology; Public Health, Environmental and Occupational Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";;-;7;35;0;972;0;0;0,00;27,77;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmaceutical Science; Pharmacology; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21101085532;"Infarma - Pharmaceutical Sciences";journal;"23189312, 01040219";;-;3;35;0;941;0;0;0,00;26,89;Brazil;Latin America;"Conselho Federal de Farmacia";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
115;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";;-;6;47;0;1611;0;0;0,00;34,28;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;21100920227;"Journal of Critical Reviews (discontinued)";journal;"23945125";;-;23;131;0;4399;0;0;0,00;33,58;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2019-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
117;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;5;0;242;0;0;0,00;48,40;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
118;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";;-;6;28;0;495;0;0;0,00;17,68;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
119;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;41;38;1059;50;38;1,32;25,83;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21101005186;"Research Results in Pharmacology";journal;"2658381X";;-;10;35;42;1197;52;42;1,24;34,20;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;41;0;1474;0;0;0,00;35,95;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";;-;8;20;0;313;0;0;0,00;15,65;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
123;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";;-;3;26;0;1025;0;0;0,00;39,42;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical); Cancer Research; Genetics (clinical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21101149136;"Vestnik Rossijskoj Voenno-Medicinskoj Akademii";journal;"26871424, 16827392";;-;4;125;0;1129;0;0;0,00;9,03;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Internal Medicine; Medical Laboratory Technology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Surgery";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
