Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,146;Q2;17;40;101;535;14;101;0,12;13,38;18,18;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
92;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;30;113;450;0;101;0,00;15,00;16,92;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
93;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,176;Q3;22;63;112;846;12;98;0,13;13,43;52,38;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q3)";"Medicine"
94;17819;"Tropical Ecology";journal;"05643295";0,186;Q3;43;30;98;729;18;97;0,11;24,30;28,89;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,125;Q3;13;33;95;635;7;95;0,05;19,24;40,00;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;24;95;529;0;95;0,00;22,04;23,53;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
97;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,157;Q3;10;31;96;403;12;95;0,10;13,00;58,06;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
98;22331;"Indian Journal of Leprosy";journal;"02549395";0,324;Q2;23;40;123;424;37;93;0,12;10,60;36,73;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
99;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,111;Q3;14;24;93;280;5;93;0,03;11,67;16,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q3)";"Engineering"
100;15300;"JK Science";journal;"09721177";0,100;Q4;18;60;111;642;0;92;0,00;10,70;24,41;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
101;17505;"Social Change";journal;"00490857";;-;17;41;92;376;1;91;0,00;9,17;41,94;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
102;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,169;Q4;58;37;91;1506;19;88;0,18;40,70;33,33;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
103;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,100;Q4;12;21;92;187;1;83;0,01;8,90;22,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
104;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,106;Q4;42;75;90;1381;1;82;0,01;18,41;37,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,104;Q4;42;36;90;22;6;82;0,03;0,61;23,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
106;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,211;Q2;55;35;88;473;20;81;0,23;13,51;13,51;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
107;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,111;Q4;44;25;80;568;13;80;0,04;22,72;37,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
108;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,108;Q3;30;34;79;950;10;79;0,07;27,94;28,18;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;28120;"Perinatology";journal;"09722408";0,100;Q4;5;50;105;625;0;79;0,00;12,50;56,06;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,107;Q4;53;50;82;72;6;78;0,06;1,44;22,45;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
111;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,198;Q3;36;31;78;666;29;78;0,26;21,48;31,71;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;26;87;0;1;77;0,02;0,00;40,74;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
113;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,146;Q3;22;34;75;702;8;75;0,04;20,65;31,71;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
114;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,138;Q4;11;15;74;230;6;74;0,10;15,33;50,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
115;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;31;74;534;1;74;0,02;17,23;48,48;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
116;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,138;Q3;7;36;72;217;6;72;0,08;6,03;12,00;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q3)";"Environmental Science"
117;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,292;Q3;37;34;70;886;37;70;0,49;26,06;45,76;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
118;62608;"Indian Journal of Urology";journal;"09701591";0,103;Q4;41;21;72;239;1;70;0,01;11,38;20,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
119;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;27;70;238;0;70;0,00;8,81;31,94;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,194;Q2;15;23;69;343;12;69;0,19;14,91;31,25;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
121;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;39;106;922;7;69;0,08;23,64;10,64;2;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
122;23891;"China Report";journal;"00094455, 0973063X";0,111;Q4;18;22;67;399;3;67;0,04;18,14;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
123;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,152;Q3;18;38;73;1537;32;67;0,44;40,45;28,57;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
124;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;17;66;362;1;66;0,00;21,29;0,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
125;21419;"Indian journal of public health";journal;"0019557X";0,127;Q3;35;32;75;24;9;64;0,02;0,75;30,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;22;75;383;7;64;0,10;17,41;32,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
127;25845;"International Studies";journal;"09730702, 00208817";0,139;Q3;18;17;63;550;7;63;0,10;32,35;0,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
128;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,195;Q3;19;16;63;540;19;63;0,18;33,75;37,04;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
129;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,171;Q4;23;20;61;231;8;61;0,10;11,55;26,67;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
130;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,111;Q4;14;20;60;205;1;60;0,02;10,25;29,03;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
131;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,120;Q3;15;20;60;391;2;60;0,05;19,55;26,32;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
132;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,100;Q4;24;25;60;226;1;60;0,03;9,04;25,00;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
133;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,111;Q4;13;27;68;433;2;59;0,04;16,04;8,33;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
134;70192;"Journal of Rural Development";journal;"09703357";0,108;Q4;9;21;60;384;1;59;0,00;18,29;11,76;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
135;18755;"Water and Energy International";journal;"0972057X";0,195;Q3;10;20;57;299;6;57;0,17;14,95;16,67;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
136;17600154910;"Global Business Review";journal;"09730664, 09721509";0,100;Q4;43;17;57;415;0;56;0,00;24,41;25,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
137;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,102;Q3;25;19;58;493;6;56;0,13;25,95;72,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
138;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;4;55;0;1;54;0,02;0,00;0,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;15920;"Journal of Health Management";journal;"09720634, 09730729";0,105;Q4;25;21;56;548;2;54;0,06;26,10;13,04;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
140;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,119;Q4;23;27;54;287;7;54;0,17;10,63;25,00;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
141;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;29;51;287;9;51;0,21;9,90;19,35;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;17;51;171;1;51;0,00;10,06;18,18;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
143;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,153;Q4;43;72;52;3359;14;50;0,27;46,65;36,03;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
144;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,168;Q2;29;24;53;329;14;48;0,26;13,71;20,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
145;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,100;Q4;20;21;49;371;3;47;0,07;17,67;20,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
146;18924;"Journal of Genetics";journal;"09737731, 00221333";0,285;Q4;46;20;47;1219;33;46;0,93;60,95;32,76;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
147;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,121;Q3;47;18;47;329;6;46;0,07;18,28;34,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
148;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;27;71;461;1;46;0,00;17,07;38,46;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
149;72755;"Phytomedica";journal;"09723293";0,160;Q3;4;15;46;251;10;46;0,25;16,73;26,32;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,114;Q4;33;0;45;0;5;45;0,11;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
151;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;45;357;2;41;0,07;25,50;13,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
152;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,225;Q2;6;9;42;175;7;40;0,15;19,44;38,46;0;0;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q2)";"Energy"
153;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;11;38;0;1;38;0,00;0,00;33,33;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
154;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,118;Q4;32;18;39;723;6;38;0,19;40,17;31,82;11;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q4)";"Social Sciences"
155;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;18;53;396;3;38;0,04;22,00;33,33;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
156;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,115;Q4;23;13;40;378;5;37;0,10;29,08;55,56;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
157;17214;"Studies in History";journal;"02576430, 0973080X";0,111;Q2;16;11;38;712;4;37;0,08;64,73;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
158;17742;"Bull RGKMC";journal;"09718001";;-;1;17;39;131;0;36;0,00;7,71;48,39;0;0;India;Asiatic Region;"R.G. Kar Medical College";"2000-2003";"Medicine (miscellaneous)";"Medicine"
159;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;20;37;0;2;36;0,05;0,00;14,29;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
160;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;10;36;0;1;36;0,00;0,00;28,57;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;10;36;163;0;36;0,00;16,30;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
162;29590;"Journal of Spacecraft Technology";journal;"09711600";0,100;Q4;6;11;35;103;2;35;0,05;9,36;36,36;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
163;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,112;Q4;9;17;34;188;4;34;0,13;11,06;52,63;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
164;13823;"Noise and Health";journal;"14631741, 19984030";0,251;Q3;59;33;34;1026;21;34;0,62;31,09;31,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
165;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,151;Q4;25;36;33;835;6;33;0,18;23,19;18,52;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
166;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,101;Q4;7;15;33;168;2;33;0,09;11,20;15,79;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
167;16300154710;"Journal of Dharma";journal;"02537222";0,101;Q4;4;26;32;534;0;32;0,00;20,54;0,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
168;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;14;43;136;1;31;0,00;9,71;13,33;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,152;Q3;8;6;31;66;5;31;0,19;11,00;28,57;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q3)";"Environmental Science"
170;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,101;Q4;9;9;33;120;2;31;0,08;13,33;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
171;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;10;30;207;2;30;0,05;20,70;27,78;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
172;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,124;Q4;17;37;33;437;3;29;0,09;11,81;15,00;6;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
173;74068;"Electronics Information and Planning";journal;"03049876";0,121;Q3;4;15;27;111;1;27;0,04;7,40;0,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q3)";"Engineering"
174;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,104;Q4;6;13;28;157;3;27;0,10;12,08;17,65;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
175;51221;"BTRA Scan";journal;"09728341";0,115;Q3;3;12;26;67;2;26;0,08;5,58;55,56;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
176;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;10;26;225;1;26;0,06;22,50;60,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
177;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,139;Q4;5;17;25;408;3;24;0,12;24,00;18,18;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
178;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,111;Q4;12;30;24;729;1;23;0,04;24,30;35,90;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
179;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,101;Q4;31;36;32;1041;1;22;0,03;28,92;11,29;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
180;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,101;Q4;2;32;23;340;0;20;0,00;10,63;30,99;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
181;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;0;19;0;1;19;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
182;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;7;19;130;3;19;0,16;18,57;9,09;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
