Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
616;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,104;Q4;15;75;249;1290;14;249;0,03;17,20;44,27;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
615;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,104;Q4;16;109;419;2175;16;419;0,03;19,95;56,68;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
614;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,104;Q4;15;115;272;492;11;272;0,03;4,28;54,68;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
613;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,104;Q1;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
612;15728;"Gradevinar";trade journal;"03502465, 13339095";0,104;Q4;24;116;314;534;6;249;0,02;4,60;17,95;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
611;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,104;Q4;19;86;274;2373;10;273;0,03;27,59;68,75;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
610;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,104;Q4;9;52;180;856;12;180;0,07;16,46;55,74;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
609;20768;"Kronika";journal;"00234923";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
608;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,104;Q4;3;1;5;0;0;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
607;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,104;Q4;4;51;59;919;2;59;0,00;18,02;15,54;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
606;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,104;Q4;10;30;109;244;7;107;0,07;8,13;57,32;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
605;26440;"Polimery w medycynie";journal;"03700747";0,104;Q4;16;18;36;50;4;36;0,00;2,78;29,55;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
604;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,104;Q4;6;69;112;1447;7;110;0,06;20,97;36,81;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
603;12431;"Prace i Studia Geograficzne";journal;"02084589";0,104;Q4;12;19;95;457;5;95;0,07;24,05;63,64;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
602;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,104;Q4;10;11;39;0;4;38;0,10;0,00;68,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
601;19700167103;"Slavia";journal;"00376736";0,104;Q1;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
600;85085;"Urologiia";journal;"17282985";0,104;Q4;12;106;287;874;11;287;0,02;8,25;17,80;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
599;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,105;Q4;4;0;67;0;11;67;0,15;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
598;14842;"Biofizika";journal;"00063029";0,105;Q4;20;122;586;278;108;582;0,20;2,28;29,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
597;13847;"Byulleten Eksperimentalnoi Biologii i Meditsiny";journal;"03659615";0,105;Q4;12;0;94;0;7;94;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"1945-1947, 1954-2000";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
596;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,105;Q4;8;31;51;488;3;51;0,05;15,74;26,83;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
595;53304;"Internal Diseases";journal;"05062772";0,105;Q4;5;0;44;0;2;44;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine (Q4)";"Medicine"
594;81548;"Mehanizacija Sumarstva";journal;"03525406";0,105;Q4;3;0;5;0;1;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Faculty of Forestry, University of Zagreb";"2000";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
593;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,105;Q4;12;52;169;267;7;169;0,04;5,13;62,75;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
592;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,105;Q4;14;116;297;933;11;294;0,05;8,04;47,13;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
591;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,105;Q4;26;82;76;1571;3;74;0,04;19,16;15,51;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
590;12932;"Osteologicky Bulletin";journal;"12113778";0,105;Q4;4;20;22;576;2;21;0,09;28,80;29,41;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
589;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,105;Q4;16;27;45;431;2;44;0,05;15,96;5,88;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
588;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
587;53265;"Proceedings of the Third International Conference on Engineering Computational Technology";conference and proceedings;"-";0,105;-;5;0;87;0;7;86;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
586;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,105;Q4;13;84;424;160;54;410;0,11;1,90;10,88;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
585;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,105;Q4;15;198;192;1736;1;190;0,01;8,77;47,59;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
584;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,105;Q4;16;121;351;506;13;351;0,04;4,18;60,44;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
583;20876;"Wiadomosci Lekarskie";journal;"00435147";0,105;Q3;19;111;539;1041;50;534;0,09;9,38;41,28;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
582;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,105;Q4;21;206;606;5258;31;604;0,04;25,52;58,86;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
581;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,106;Q4;43;117;126;2982;11;118;0,09;25,49;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
580;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,106;Q4;13;92;252;1347;16;248;0,06;14,64;50,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
579;7200153154;"Cardiology Journal";journal;"18975593";0,106;Q4;44;112;79;2698;11;68;0,14;24,09;38,33;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
578;23422;"Fiziologiia cheloveka";journal;"01311646";0,106;Q4;17;106;356;257;15;356;0,04;2,42;50,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
577;39363;"Folia Medica";journal;"02048043, 13142143";0,106;Q4;29;41;156;147;13;156;0,07;3,59;45,05;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
576;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,106;Q4;17;46;77;1834;17;77;0,09;39,87;34,51;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
575;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,106;Q4;21;261;795;4767;36;765;0,04;18,26;59,26;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
574;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,106;Q4;20;110;438;3605;15;438;0,04;32,77;60,26;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
573;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,106;Q4;7;103;210;0;22;210;0,10;0,00;35,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
572;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,107;Q4;24;51;143;1045;15;143;0,12;20,49;24,24;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
571;27082;"Acta Geographica Lodziensia";journal;"00651249";0,107;Q4;10;2;3;504;0;3;0,00;252,00;50,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
570;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,107;Q4;17;23;65;0;7;64;0,00;0,00;52,38;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
569;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,107;Q4;19;70;234;2144;20;234;0,09;30,63;51,72;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
568;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
567;12520;"Nowotwory";journal;"0029540X";0,107;Q4;11;57;63;1586;5;63;0,13;27,82;34,92;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
566;22224;"Organon";journal;"00786500";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
565;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,107;Q4;8;106;304;1443;37;304;0,10;13,61;45,79;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
564;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,107;Q4;3;1;3;239;0;3;0,00;239,00;100,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
563;19740;"Reumatizam";journal;"03741338";0,107;Q4;8;20;37;157;4;37;0,07;7,85;47,37;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
562;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,107;Q4;24;39;157;373;9;157;0,08;9,56;65,57;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
561;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,107;Q4;16;49;136;656;6;136;0,03;13,39;47,27;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
560;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,108;Q4;13;36;35;1279;6;35;0,17;35,53;39,67;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
559;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,108;Q4;6;31;68;809;6;63;0,09;26,10;33,33;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
558;22385;"International maritime health";journal;"16419251, 20813252";0,108;Q3;26;19;59;0;3;49;0,05;0,00;33,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
557;26984;"Khimicheskaya Fizika";journal;"0207401X";0,108;Q4;17;146;333;0;41;333;0,12;0,00;25,91;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
556;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,108;Q4;3;14;28;265;2;28;0,06;18,93;45,45;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
555;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,108;Q3;21;119;275;540;29;256;0,10;4,54;50,34;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
554;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,108;Q4;19;118;207;1190;18;207;0,12;10,08;64,17;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
553;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,109;Q4;13;51;47;1425;5;46;0,09;27,94;51,88;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
552;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,109;Q3;49;31;89;127;19;86;0,25;4,10;40,98;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
551;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,109;Q3;7;36;243;645;7;243;0,01;17,92;20,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
550;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,109;Q3;14;100;339;1734;21;339;0,06;17,34;22,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
549;20342;"Fizika i Khimiya Obrabotki Materialov";journal;"00153214";0,109;Q3;10;102;303;1139;17;303;0,06;11,17;26,89;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1977-1979, 1991-2004";"Materials Science (miscellaneous) (Q3)";"Materials Science"
548;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,109;Q4;10;66;140;2062;20;140;0,13;31,24;43,86;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
547;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,109;Q3;10;44;73;931;6;66;0,08;21,16;45,56;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
546;40463;"Lege Artis Medicinae";journal;"08664811";0,109;Q3;10;45;150;1282;7;150;0,08;28,49;29,35;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
545;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,109;Q3;34;147;270;256;35;259;0,12;1,74;45,03;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
544;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,109;Q3;31;25;43;60;8;43;0,27;2,40;17,86;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
543;4000148208;"Prague medical report";journal;"23362936, 12146994";0,109;Q3;23;40;200;245;25;200;0,10;6,13;31,11;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
542;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,109;Q3;20;151;432;2742;48;431;0,09;18,16;40,51;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
541;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,109;Q3;15;173;649;739;33;644;0,04;4,27;57,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
540;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,109;Q4;23;0;73;0;3;73;0,03;0,00;0,00;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
539;22779;"Archiv Orientalni";journal;"00448699";0,110;Q2;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
538;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,110;Q2;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
537;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
536;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
535;27935;"Folia Medica Cracoviensia";journal;"00155616";0,110;Q3;19;20;98;337;11;98;0,07;16,85;40,32;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
534;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,110;Q3;25;298;1038;3432;116;973;0,11;11,52;34,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
533;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,110;Q4;6;60;122;1212;3;122;0,02;20,20;50,00;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
532;99296;"Pneumologia";journal;"20672993";0,110;Q3;11;43;137;380;4;136;0,04;8,84;67,57;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
531;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,110;Q3;12;55;246;133;14;245;0,04;2,42;10,71;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
530;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,110;Q2;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q2)";"Arts and Humanities"
529;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,110;Q3;23;98;300;413;42;295;0,12;4,21;53,90;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
528;73212;"Przeglad Pediatryczny";journal;"0137723X";0,110;Q4;7;56;178;1468;22;168;0,13;26,21;69,84;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
