Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,469;Q2;10;5;63;96;62;59;0,74;19,20;31,82;0;2;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Health Professions; Medicine"
81;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,453;Q2;14;37;71;976;161;68;2,32;26,38;30,90;1;18;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
82;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,440;Q3;54;39;210;937;351;190;1,65;24,03;31,52;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;20671;"Vascular";journal;"1708539X, 17085381";0,433;Q3;60;192;331;5020;441;315;1,34;26,15;28,09;6;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,427;Q3;36;58;145;3709;256;114;1,75;63,95;40,99;1;26;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,424;Q3;62;615;238;16454;560;232;1,70;26,75;45,31;5;265;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
86;20032;"Acta Radiologica";journal;"02841851, 16000455";0,415;Q3;81;200;620;5600;1047;607;1,50;28,00;31,19;2;76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
87;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,415;Q3;30;106;235;3148;384;227;1,51;29,70;25,68;0;32;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,408;Q3;72;213;708;4871;1037;646;1,45;22,87;29,54;0;16;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,386;Q3;33;46;162;1363;247;149;1,10;29,63;29,89;0;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;21100976731;"Forensic Imaging";journal;"26662256, 26662264";0,384;Q3;22;42;165;1395;178;158;0,97;33,21;40,00;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
91;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,379;Q3;75;560;1721;20273;2877;1711;1,62;36,20;33,60;3;109;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
92;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";0,379;Q3;20;58;131;1953;130;123;1,15;33,67;27,17;3;23;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
93;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,378;Q3;65;43;137;2145;223;127;1,58;49,88;32,47;0;16;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
94;21100843026;"REACH";journal;"23523093";0,372;Q3;13;4;14;295;47;14;0,86;73,75;43,48;0;3;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
95;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,367;Q3;25;71;215;2404;408;205;2,14;33,86;26,91;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computational Mechanics (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
96;21100466737;"eMagRes";book series;"20556101";0,363;Q3;24;0;59;0;69;58;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
97;28749;"Journal of B.U.ON.";journal;"11070625";0,352;Q3;37;0;1250;0;1716;1099;1,10;0,00;0,00;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,336;Q3;44;178;590;5172;569;438;0,87;29,06;49,86;1;146;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";0,335;Q3;19;10;46;262;78;35;1,70;26,20;30,61;0;1;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
100;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,330;Q3;36;149;397;5799;454;355;1,26;38,92;39,50;0;109;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
101;21101023028;"CVIR Endovascular";journal;"25208934";0,326;Q3;13;67;220;1162;258;207;1,15;17,34;18,32;0;12;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
102;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,321;Q3;80;216;854;4555;890;848;0,99;21,09;27,57;2;40;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
103;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,317;Q3;6;90;94;825;95;91;0,97;9,17;31,19;0;7;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Materials Science; Medicine"
104;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";0,300;Q3;21;21;16;840;14;15;0,88;40,00;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Computer Science; Mathematics; Medicine"
105;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,295;Q3;29;185;584;7710;876;584;1,54;41,68;27,59;0;43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4); Biomaterials (Q4); Health Informatics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
106;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,281;Q3;21;259;659;5651;667;659;1,07;21,82;44,72;6;135;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
107;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,280;Q3;11;0;125;0;37;17;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q4)";"Chemistry; Medicine"
108;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,258;Q3;11;40;164;928;186;153;1,12;23,20;43,11;0;16;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
109;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,254;Q3;24;119;253;1592;182;226;0,60;13,38;47,28;0;57;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
110;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,253;Q3;43;64;182;1770;136;156;0,76;27,66;29,41;0;23;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
111;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,247;Q3;26;49;193;1167;207;169;1,03;23,82;41,56;0;29;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
112;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,220;Q4;53;425;1178;5733;465;646;0,34;13,49;24,97;0;78;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,218;Q4;26;74;252;2342;204;246;0,72;31,65;47,91;0;63;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;17847;"Radiologia";journal;"1578178X, 00338338";0,218;Q4;20;114;187;2817;200;166;1,26;24,71;40,49;0;40;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,207;Q4;24;48;108;980;97;92;0,73;20,42;40,14;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
116;21101082424;"Chinese Journal of Academic Radiology";journal;"25208993, 25208985";0,184;Q4;6;18;71;717;47;67;0,80;39,83;42,34;0;12;Germany;Western Europe;"Springer";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
117;17846;"Der Radiologe";journal;"14322102, 0033832X";0,183;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
118;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,181;Q4;35;86;384;1805;230;339;0,50;20,99;39,14;0;29;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
119;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,181;Q4;28;136;228;970;116;161;0,52;7,13;34,77;1;35;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;21100788814;"Physics in Medicine";journal;"23524510";0,166;Q4;9;11;18;536;25;18;0,80;48,73;27,27;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics (Q4); Instrumentation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
121;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,155;Q4;5;42;114;1268;33;106;0,23;30,19;18,02;0;7;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
122;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,153;Q4;17;91;202;2588;103;195;0,51;28,44;42,02;0;67;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
123;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,132;Q4;10;31;126;579;24;120;0,27;18,68;43,30;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
124;21100932761;"3D Printing in Medicine";journal;"23656271";0,131;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2022";"Biomedical Engineering (Q4); Computer Science Applications (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Medicine"
125;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,127;Q4;21;47;220;1105;67;216;0,28;23,51;29,91;1;24;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
126;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,120;Q4;5;80;123;1654;18;94;0,13;20,68;57,19;0;54;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
127;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";0,111;Q4;3;26;91;690;17;80;0,18;26,54;51,14;0;12;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Health Professions; Medicine"
128;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,104;Q4;2;5;8;167;1;7;0,00;33,40;73,08;0;5;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
129;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,101;Q4;6;0;108;0;3;46;0,03;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
130;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;0;84;0;0;69;0,00;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
131;21101170600;"Psychoradiology";journal;"26344416";;-;4;15;6;1224;28;5;4,67;81,60;45,26;0;3;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Artificial Intelligence; Clinical Psychology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Neuroscience; Psychology"
132;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;129;423;3210;250;358;0,63;24,88;24,58;1;43;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
