Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,559;Q3;24;6;30;582;19;29;0,00;97,00;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
83;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,538;Q3;61;17;52;514;78;46;1,35;30,24;52,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
84;16187;"International MS Journal";journal;"13528963, 14693410";0,530;Q3;26;21;58;569;72;57;1,44;27,10;20,69;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
85;17955;"Neurology in Practice";journal;"14737086";0,526;Q3;48;0;33;0;89;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
86;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,521;Q3;79;126;321;3421;355;268;1,02;27,15;29,63;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
87;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,506;Q3;58;45;38;1770;50;30;1,32;39,33;47,59;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
88;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,489;Q3;100;59;132;2046;92;102;0,70;34,68;29,93;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q3)";"Neuroscience"
89;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,460;Q3;77;121;360;3885;412;360;1,02;32,11;38,01;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
90;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,459;Q3;85;83;209;1848;247;189;1,19;22,27;38,54;15;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
91;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,448;Q4;53;17;68;677;85;67;1,03;39,82;30,61;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
92;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,432;Q3;65;21;31;855;57;29;1,48;40,71;39,47;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
93;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,427;Q3;31;38;101;1316;46;88;0,49;34,63;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
94;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,424;Q4;43;23;70;684;62;61;0,62;29,74;43,40;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
95;15854;"Journal of Circadian Rhythms";journal;"17403391";0,409;Q4;33;10;38;496;59;38;1,74;49,60;20,45;1;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Physiology (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
96;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,365;Q4;62;32;117;1259;176;103;1,55;39,34;65,93;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
97;145679;"European Journal of Neurology, Supplement";journal;"14710552";0,365;Q3;16;0;8;0;18;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
98;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,360;Q3;42;74;120;1745;106;95;0,88;23,58;27,15;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
99;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,305;Q3;24;26;33;500;25;30;0,76;19,23;21,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
100;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,278;Q4;42;27;34;598;22;33;0,24;22,15;49,49;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
101;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,260;Q4;38;24;23;720;26;22;1,13;30,00;23,85;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
102;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,243;Q3;30;31;119;858;40;88;0,29;27,68;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
103;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,195;Q4;19;11;30;461;15;24;0,48;41,91;9,09;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
104;5900153302;"Future Neurology";journal;"14796708, 17486971";0,170;Q4;39;65;77;5392;27;59;0,35;82,95;39,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
105;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,147;Q4;18;43;68;708;19;65;0,28;16,47;50,98;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
106;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,101;Q4;4;18;31;817;1;18;0,03;45,39;26,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
107;21101021075;"All Life";journal;"26895293, 26895307";;-;49;51;26;2409;38;14;1,46;47,24;19,69;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
108;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;23;0;822;0;0;0,00;35,74;67,92;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
109;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";;-;60;61;0;1509;0;0;0,00;24,74;38,99;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
110;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";;-;107;48;0;1418;0;0;0,00;29,54;33,72;3;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous); Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
111;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";;-;46;29;0;980;0;0;0,00;33,79;50,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
112;17300154987;"Molecular Brain";journal;"17566606";;-;79;22;0;37;0;0;0,00;1,68;33,06;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
113;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";;-;16;33;0;368;0;0;0,00;11,15;44,12;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
114;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";;-;68;18;0;1083;0;0;0,00;60,17;27,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology; Neurology (clinical); Pharmacology";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
