Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
414;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,596;Q2;62;22;66;658;75;62;1,09;29,91;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
415;25330;"Rationality and Society";journal;"14617358, 10434631";0,762;Q1;52;18;47;988;53;47;1,09;54,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
416;16544;"Tourism Geographies";journal;"14701340, 14616688";0,791;Q1;93;25;70;1329;89;64;1,09;53,16;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
417;14234;"Cultural Studies";journal;"14664348, 09502386";0,983;Q1;62;41;116;1857;136;107;1,08;45,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
418;19692;"Economics of Education Review";journal;"02727757";1,654;Q1;103;62;159;1517;197;153;1,08;24,47;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
419;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,375;Q1;58;25;89;1098;175;84;1,08;43,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
420;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,375;Q2;49;23;71;977;71;62;1,08;42,48;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
421;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;14;58;378;63;55;1,08;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
422;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,589;Q1;52;39;143;1854;155;135;1,08;47,54;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
423;20143;"Business and Society";journal;"00076503, 15524205";1,136;Q1;96;28;68;1366;110;56;1,07;48,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
424;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,385;Q2;30;15;27;475;29;27;1,07;31,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q2)";"Social Sciences"
425;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,487;Q2;36;11;42;375;52;41;1,07;34,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
426;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,441;Q2;52;40;70;1671;75;61;1,07;41,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
427;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,433;Q2;56;18;51;666;62;49;1,06;37,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
428;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,475;Q1;38;15;50;678;86;49;1,06;45,20;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
429;11500153402;"Discourse and Communication";journal;"17504813, 17504821";;-;38;22;17;956;18;16;1,06;43,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication; Linguistics and Language";"Social Sciences"
430;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,264;Q1;43;22;52;674;59;51;1,06;30,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
431;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,370;Q2;56;35;80;639;98;79;1,06;18,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
432;17575;"Law and Policy";journal;"02658240, 14679930";0,384;Q2;54;20;73;1441;86;70;1,06;72,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
433;28806;"Nurse Education Today";journal;"15322793, 02606917";0,555;Q2;101;120;306;3851;355;273;1,06;32,09;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
434;4400151522;"Planning Theory";journal;"17413052, 14730952";0,948;Q1;66;18;50;767;71;44;1,06;42,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
435;21530;"Space and Polity";journal;"14701235, 13562576";0,530;Q1;44;20;53;1065;62;50;1,06;53,25;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
436;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,647;Q1;72;38;115;1385;147;113;1,05;36,45;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
437;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";;-;46;18;39;881;41;31;1,05;48,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies; Law";"Social Sciences"
438;25794;"International Interactions";journal;"03050629, 15477444";1,265;Q1;53;18;53;991;51;52;1,05;55,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
439;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,356;Q2;25;20;21;649;22;21;1,05;32,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
440;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,537;Q2;65;39;103;1680;114;99;1,05;43,08;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
441;22328;"Organizational Dynamics";journal;"00902616";0,464;Q2;74;30;90;0;138;87;1,05;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
442;23164;"School Psychology International";journal;"14617374, 01430343";0,639;Q1;68;37;115;1358;123;113;1,05;36,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
443;18676;"Technology in Society";journal;"0160791X";0,578;Q2;88;45;114;1212;146;112;1,05;26,93;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
444;130158;"British Journal of Politics and International Relations";journal;"13691481";0,593;Q1;55;44;123;1925;149;109;1,04;43,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
445;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,381;Q2;65;44;103;1283;105;86;1,04;29,16;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
446;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,607;Q1;57;52;133;5047;148;122;1,04;97,06;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
447;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,527;Q1;51;19;36;1016;46;35;1,04;53,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
448;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,580;Q1;49;0;31;0;34;31;1,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
449;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,297;Q3;62;18;61;435;77;52;1,03;24,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q3)";"Social Sciences"
450;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,584;Q1;40;20;52;522;64;44;1,03;26,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
451;28846;"Disability and Society";journal;"13600508, 09687599";0,436;Q2;92;61;146;2200;169;146;1,03;36,07;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
452;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,646;Q1;67;46;136;978;144;125;1,03;21,26;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
453;25834;"International Politics";journal;"17403898, 13845748";0,369;Q2;40;43;96;1827;106;89;1,03;42,49;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
454;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,310;Q3;49;12;41;665;43;39;1,03;55,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q3)";"Social Sciences"
455;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,817;Q1;59;31;102;1000;135;89;1,03;32,26;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
456;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,826;Q1;88;33;120;1577;144;104;1,03;47,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
457;24606;"Anthrozoos";journal;"08927936";0,303;Q2;69;25;83;925;83;80;1,02;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
458;100147327;"Discourse";journal;"01596306, 14693739";0,530;Q1;65;35;91;1720;104;87;1,02;49,14;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
459;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,609;Q1;43;28;78;3774;74;77;1,02;134,79;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
460;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,686;Q1;45;24;76;1052;94;72;1,02;43,83;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
461;22838;"Political Communication";journal;"10584609, 10917675";0,997;Q1;105;20;83;1010;148;78;1,02;50,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
462;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,353;Q2;50;31;82;1215;83;82;1,02;39,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
463;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,626;Q1;90;145;380;5356;558;366;1,02;36,94;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
464;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;30;98;1231;103;90;1,02;41,03;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
465;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,320;Q3;77;53;104;892;112;97;1,01;16,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q3)";"Social Sciences"
466;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,406;Q2;65;32;103;1766;134;97;1,01;55,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
467;700147308;"Feminist Theory";journal;"14647001";0,551;Q1;51;18;56;854;71;52;1,00;47,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
468;5700183394;"First Language";journal;"17402344, 01427237";0,593;Q1;51;20;58;1025;70;55;1,00;51,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
469;16904;"International Finance";journal;"13670271, 14682362";0,450;Q1;43;16;52;329;52;34;1,00;20,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Geography, Planning and Development (Q1); Development (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
470;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,655;Q1;80;36;83;1051;122;79;1,00;29,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
471;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,468;Q2;40;15;48;581;50;46;1,00;38,73;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q2)";"Social Sciences"
472;19400158595;"World Trade Review";journal;"14747456, 14753138";0,630;Q1;37;33;75;765;71;74;1,00;23,18;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
473;20053;"International Journal of Public Sector Management";journal;"09513558";0,444;Q1;68;49;125;1888;157;125;0,98;38,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
474;28894;"Journal of Leisure Research";journal;"00222216";0,835;Q1;82;28;87;1881;146;86;0,98;67,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
475;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,773;Q1;54;38;92;1878;109;86;0,98;49,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
476;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,337;Q2;61;28;93;2307;83;92;0,98;82,39;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
477;100147342;"European Journal of Education";journal;"14653435, 01418211";0,449;Q2;59;40;99;957;92;88;0,97;23,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2)";"Social Sciences"
478;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,597;Q1;52;50;148;1267;194;134;0,97;25,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
479;29502;"Race and Class";journal;"03063968";0,563;Q1;47;39;98;1006;89;95;0,97;25,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
480;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,498;Q2;47;26;46;911;44;38;0,96;35,04;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q2)";"Social Sciences"
481;26855;"International Migration";journal;"14682435, 00207985";0,963;Q1;78;40;117;1649;148;100;0,96;41,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
482;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,564;Q2;71;50;103;1768;129;102;0,96;35,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
483;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,807;Q2;79;31;80;1304;103;76;0,96;42,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
484;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,305;Q2;63;34;28;1084;27;27;0,96;31,88;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q2)";"Social Sciences"
485;28082;"South European Society and Politics";journal;"13608746, 17439612";0,472;Q2;52;23;82;684;85;81;0,96;29,74;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
486;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,295;Q2;57;70;179;2807;143;163;0,96;40,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
487;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,736;Q1;60;30;78;1282;78;78;0,95;42,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
488;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,657;Q1;50;33;118;921;118;118;0,95;27,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
489;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,114;Q1;75;33;84;1375;82;64;0,95;41,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
490;23101;"Language and Education";journal;"09500782";0,625;Q1;59;34;99;1453;99;94;0,95;42,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
491;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,719;Q1;74;55;127;1584;143;127;0,95;28,80;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
492;19786;"Utilities Policy";journal;"09571787";0,748;Q1;63;35;85;1102;116;76;0,95;31,49;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
493;100888;"Built Environment";journal;"02637960";0,290;Q2;46;32;96;1157;74;85;0,94;36,16;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
494;20970;"Environmental Education Research";journal;"14695871, 13504622";;-;93;47;120;2028;120;114;0,94;43,15;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education";"Social Sciences"
495;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,672;Q1;54;34;71;944;67;65;0,94;27,76;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
496;18224;"Local Government Studies";journal;"03003930, 17439388";0,591;Q1;54;32;105;1312;101;100;0,94;41,00;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
497;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,735;Q1;100;55;129;1683;159;124;0,93;30,60;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
498;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,153;Q3;38;28;44;903;41;41;0,93;32,25;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
499;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,400;Q2;46;26;75;1264;76;71;0,92;48,62;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
500;22258;"Bioethics";journal;"14678519, 02699702";0,487;Q2;67;67;144;2198;195;125;0,92;32,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
501;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,456;Q2;113;29;72;1285;82;70;0,92;44,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
502;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,595;Q2;57;50;142;1770;172;124;0,92;35,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
503;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,471;Q1;48;18;56;1247;63;55;0,92;69,28;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
504;5600152808;"Acta Politica";journal;"00016810";0,479;Q1;44;17;43;705;39;41;0,91;41,47;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
505;144960;"Education and Training";journal;"00400912";0,374;Q2;85;75;177;1546;167;176;0,91;20,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
506;14279;"Educational Research";journal;"00131881, 14695847";0,736;Q1;66;28;67;1124;69;66;0,91;40,14;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q1)";"Social Sciences"
507;28629;"Geografisk Tidsskrift";journal;"00167223";0,374;Q2;31;17;49;675;47;46;0,91;39,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
508;147232;"International Journal of Cultural Studies";journal;"13678779";0,313;Q1;51;28;87;1060;99;81;0,91;37,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
509;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,422;Q2;32;21;64;730;64;59;0,91;34,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
510;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,292;Q2;39;48;126;961;103;121;0,91;20,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
