Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;12911;"Orthopedics";journal;"19382367, 01477447";0,649;Q2;78;309;1317;6746;1587;1170;1,12;21,83;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
90;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,642;Q2;82;159;418;3577;554;398;1,16;22,50;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
91;21100201775;"Arthroscopy Techniques";journal;"22126287";0,638;Q2;44;144;140;1842;157;140;1,12;12,79;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
92;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,618;Q2;43;52;177;1461;230;174;1,27;28,10;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
93;21100284963;"World Journal of Orthopedics";journal;"22185836";0,600;Q2;60;84;98;5133;181;80;1,73;61,11;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
94;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,594;Q2;29;0;74;0;115;74;1,17;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
95;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,578;Q2;81;165;327;5608;562;301;1,49;33,99;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
96;5000158307;"Musculoskeletal Care";journal;"14782189";0,576;Q2;35;29;88;924;118;84;1,27;31,86;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
97;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,570;Q2;51;32;115;998;151;112;1,24;31,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
98;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,568;Q2;55;48;145;2399;217;131;1,47;49,98;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
99;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,562;Q2;68;27;91;1182;100;81;1,00;43,78;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
100;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,559;Q2;51;81;230;1826;252;207;0,99;22,54;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
101;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,543;Q2;69;101;239;2873;299;239;1,11;28,45;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
102;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,535;Q2;76;107;275;2365;352;271;1,07;22,10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
103;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,528;Q2;58;83;398;2268;461;397;1,10;27,33;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
104;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,523;Q2;50;65;230;2162;318;216;1,24;33,26;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
105;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,521;Q2;40;55;170;1473;115;132;0,64;26,78;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
106;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,515;Q2;50;92;141;2802;330;125;2,42;30,46;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
107;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,513;Q2;55;32;83;1795;120;82;1,24;56,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
108;15300154825;"Hand";journal;"15589447, 15589455";0,513;Q2;47;87;262;2283;263;255;0,67;26,24;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
109;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,509;Q2;66;82;235;2282;360;195;1,48;27,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
110;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,508;Q2;62;69;207;2272;266;151;1,21;32,93;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
111;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,500;Q2;28;26;77;528;96;76;1,04;20,31;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
112;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,497;Q2;33;64;158;863;151;144;1,01;13,48;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
113;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,496;Q2;32;29;80;685;80;80;1,00;23,62;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
114;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,461;Q2;49;46;181;1166;264;180;1,10;25,35;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Rheumatology (Q3)";"Medicine"
115;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,459;Q2;50;69;194;2230;222;187;0,82;32,32;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
116;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,456;Q2;46;74;173;2251;197;164;1,03;30,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
117;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,453;Q2;37;72;207;1828;181;188;0,77;25,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
118;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,452;Q2;26;25;79;514;66;71;0,74;20,56;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
119;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,441;Q2;34;43;167;765;117;154;0,53;17,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
120;19700188148;"Footwear Science";journal;"19424280, 19424299";0,439;Q3;30;21;259;729;129;256;0,58;34,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
121;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,434;Q3;38;128;259;2877;257;234;0,86;22,48;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
122;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,429;Q3;35;71;91;1978;38;87;0,42;27,86;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
123;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,414;Q3;65;51;71;2230;104;60;1,46;43,73;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
124;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,409;Q3;39;71;139;2376;176;138;1,00;33,46;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
125;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,402;Q3;44;135;428;2604;370;331;0,81;19,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
126;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,401;Q3;40;34;152;309;177;152;1,14;9,09;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
127;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,397;Q3;58;120;324;2375;309;311;0,95;19,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
128;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,397;Q3;48;19;65;751;62;62;1,00;39,53;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
129;19700182810;"Patient Safety in Surgery";journal;"17549493";0,392;Q3;33;79;96;1973;139;88;1,24;24,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
130;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,387;Q3;65;111;253;2514;233;237;0,76;22,65;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
131;3900148607;"Medicine and Sport Science";journal;"02545020";0,377;Q3;43;19;56;1023;84;53;1,45;53,84;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
132;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,373;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
133;29735;"Foot";journal;"09582592, 15322963";0,370;Q3;44;48;152;1178;150;136;0,92;24,54;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
134;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,364;Q3;58;87;256;2684;182;246;0,57;30,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
135;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,359;Q3;32;42;121;1527;105;120;0,73;36,36;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
136;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,353;Q3;35;44;126;1290;179;117;1,31;29,32;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
137;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,352;Q3;60;37;89;1475;116;87;1,33;39,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
138;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,336;Q3;40;30;96;762;84;83;0,86;25,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
139;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,331;Q3;47;129;153;2633;145;148;0,91;20,41;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
140;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,331;Q3;38;35;72;1242;46;70;0,40;35,49;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
141;19816;"Biology of Sport";journal;"0860021X";0,311;Q3;44;48;142;1495;119;142;0,91;31,15;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
142;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,305;Q3;33;77;202;1382;137;183;0,73;17,95;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
143;21100802746;"Physiology International";journal;"2498602X";0,296;-;36;52;149;1902;148;146;0,82;36,58;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
144;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,291;Q3;28;50;224;1332;135;215;0,54;26,64;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
145;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,291;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
146;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,285;Q3;37;34;65;886;79;64;1,40;26,06;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
147;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,282;Q3;36;77;230;1877;106;222;0,41;24,38;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
148;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,276;Q3;15;21;46;842;26;40;0,57;40,10;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
149;21100286464;"Sports Technology";journal;"19346190, 19346182";0,275;Q3;19;22;68;577;38;54;0,55;26,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
150;12439;"Der Orthopade";journal;"00854530, 14330431";0,272;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
151;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,271;Q3;39;110;308;2148;170;260;0,55;19,53;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
152;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,268;Q3;32;42;116;1497;52;108;0,42;35,64;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
153;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,267;Q3;43;53;173;921;104;137;0,52;17,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
154;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,262;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
155;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,254;Q3;46;276;478;7200;241;463;0,57;26,09;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
156;11700154364;"Alter";journal;"18750672, 18750680";0,251;Q3;25;27;81;787;42;63;0,37;29,15;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
157;19700201614;"Open Bone Journal";journal;"18765254";0,249;Q3;6;4;10;95;9;10;0,83;23,75;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
158;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,248;Q3;30;25;66;2168;38;57;0,45;86,72;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,248;Q3;20;41;114;878;42;89;0,26;21,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
160;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,246;Q3;36;43;117;1561;65;106;0,36;36,30;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
161;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,241;Q3;26;68;180;1586;123;179;0,61;23,32;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
162;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,236;Q3;18;18;98;805;26;87;0,23;44,72;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
163;20349;"Science and Sports";journal;"17784131, 07651597";0,234;Q3;29;72;215;1944;113;197;0,37;27,00;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
164;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,228;Q3;23;31;77;610;36;57;0,49;19,68;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
165;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,225;Q3;24;30;103;521;56;103;0,37;17,37;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
166;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,221;Q3;49;90;260;2610;126;237;0,42;29,00;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
167;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,209;Q3;15;57;171;1643;46;160;0,28;28,82;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
168;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,207;Q3;29;29;27;0;6;25;0,22;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
169;19900191752;"Motricidade";journal;"21822972, 1646107X";0,206;Q3;15;46;120;1441;55;110;0,44;31,33;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
170;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,204;Q3;18;30;78;967;43;75;0,37;32,23;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
171;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,195;Q3;34;38;30;1612;23;26;0,77;42,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
172;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,194;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
173;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,194;Q3;32;75;263;2062;105;253;0,39;27,49;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
174;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,188;Q3;24;29;77;755;16;77;0,17;26,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
175;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,186;Q3;38;32;168;930;81;156;0,50;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
176;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,182;Q3;36;86;288;1389;126;286;0,39;16,15;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
177;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,176;Q3;31;54;185;1381;45;142;0,20;25,57;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
178;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,172;Q3;15;15;55;375;11;50;0,11;25,00;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
