Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
209;21100317205;"Infectio";journal;"01239392";0,164;Q3;13;39;113;1191;38;104;0,33;30,54;52,94;1;16;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
208;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";;-;10;27;60;669;21;60;0,35;24,78;33,78;0;10;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;21100853521;"Prescriber";journal;"09596682, 19312253";0,125;Q4;4;0;27;0;8;25;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
206;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;67;184;2507;75;184;0,36;37,42;48,62;1;18;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,116;Q4;14;97;224;5578;72;62;0,36;57,51;0,00;0;33;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;20643;"Consultant Pharmacist";journal;"08885109, 23310936";0,237;Q3;27;92;300;1389;104;219;0,39;15,10;68,45;1;14;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical) (Q3)";"Medicine"
203;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;82;213;2728;83;173;0,39;33,27;50,21;4;16;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
202;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";;-;12;28;66;737;27;65;0,41;26,32;26,83;0;3;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine; Pharmacology (medical)";"Medicine"
201;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,150;Q4;4;0;20;0;7;19;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,138;Q4;14;121;238;3240;107;237;0,44;26,78;63,76;2;78;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
199;19471;"WHO Drug Information";journal;"10109609";0,150;Q4;11;5;38;36;16;34;0,44;7,20;80,00;0;1;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
198;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,122;Q4;11;92;62;3362;28;62;0,45;36,54;53,50;0;38;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,151;Q4;11;9;75;475;32;68;0,45;52,78;14,29;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
196;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,212;Q3;8;6;20;255;7;18;0,46;42,50;41,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,197;Q3;49;365;1039;8714;590;1039;0,49;23,87;37,86;5;139;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,127;Q4;24;0;13;0;5;11;0,50;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,275;Q3;28;70;440;1083;260;391;0,51;15,47;38,82;4;13;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,355;Q3;29;70;264;1217;214;167;0,52;17,39;55,69;1;6;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
191;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,138;Q4;20;14;56;678;24;51;0,53;48,43;26,19;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,194;Q3;54;1031;1354;25072;661;1352;0,53;24,32;43,02;0;308;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,167;Q3;49;1311;2401;39961;1391;2394;0,54;30,48;48,21;8;473;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,156;Q4;12;38;54;1283;32;54;0,54;33,76;52,55;0;14;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,577;Q2;22;119;377;1125;185;198;0,54;9,45;0,00;0;42;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,143;Q4;15;5;20;221;16;20;0,64;44,20;45,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,108;Q4;9;50;147;3307;77;3;0,65;66,14;0,00;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,138;Q4;22;20;54;961;21;49;0,66;48,05;33,33;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,224;Q3;56;278;1083;9540;826;1078;0,66;34,32;48,03;0;99;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,575;Q2;56;85;252;2263;186;246;0,71;26,62;29,77;2;19;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,476;Q3;34;31;137;1841;117;137;0,72;59,39;39,13;0;22;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,302;Q3;27;77;350;5928;262;338;0,74;76,99;41,74;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,319;Q3;26;109;303;3313;275;284;0,78;30,39;47,81;3;104;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,481;Q3;42;152;444;2292;409;255;0,78;15,08;39,80;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,533;Q3;45;43;181;785;169;154;0,82;18,26;51,85;5;19;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
176;16067;"Reading Teacher";journal;"00340561";0,609;Q2;60;98;281;2370;258;246;0,82;24,18;78,48;13;58;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
175;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,381;Q3;45;11;63;328;56;62;0,83;29,82;34,88;0;1;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
174;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,230;Q3;25;32;88;1194;72;83;0,84;37,31;41,18;4;13;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,453;Q3;51;115;326;3046;263;297;0,84;26,49;43,10;11;28;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,509;Q3;18;0;24;0;54;23;0,88;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,312;Q3;31;20;74;622;64;65;0,88;31,10;46,05;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,277;Q3;38;27;91;868;101;83;0,92;32,15;43,94;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,109;Q4;16;0;314;0;237;314;0,92;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;20132;"Therapies";journal;"00405957, 19585578";0,351;Q3;41;75;228;1931;221;181;0,93;25,75;52,76;9;16;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
167;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;24;68;1462;74;55;0,96;60,92;31,87;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,241;Q3;21;39;134;1796;121;129;0,98;46,05;41,31;1;28;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
165;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";0,138;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
164;5300152215;"Journal of Opioid Management";journal;"15517489";0,470;Q3;46;48;153;1660;196;131;1,02;34,58;44,88;16;22;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
163;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,465;Q3;69;246;574;4433;635;493;1,03;18,02;40,23;0;53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;21100841779;"ADMET and DMPK";journal;"18487718";0,326;Q3;21;24;77;811;81;72;1,04;33,79;39,71;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
161;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,389;Q3;73;86;390;1966;409;382;1,05;22,86;41,51;0;30;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;20024;"Australian Prescriber";journal;"03128008, 18393942";0,587;Q2;40;59;237;745;269;115;1,06;12,63;52,46;5;18;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q2)";"Medicine"
159;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,369;Q3;68;56;416;1115;498;364;1,06;19,91;41,71;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;21100369168;"Synergy";journal;"22137130";0,202;Q3;15;10;20;281;21;20;1,06;28,10;36,67;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;21256;"Drugs of Today";journal;"16993993, 16994019";0,379;Q3;57;55;177;2150;206;171;1,11;39,09;33,68;2;30;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,290;Q3;36;0;27;0;36;23;1,11;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,428;Q3;44;145;470;4289;570;402;1,14;29,58;42,06;6;51;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
154;20544;"P and T";journal;"10521372";1,310;Q1;63;95;333;1679;840;152;1,15;17,67;58,41;0;10;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q1)";"Medicine"
153;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";;-;20;42;29;1616;35;25;1,21;38,48;40,68;13;21;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;22522;"Cardiology";journal;"00086312, 14219751";0,837;Q2;72;101;387;2529;500;291;1,22;25,04;31,91;6;36;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
151;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;30;111;1656;166;100;1,22;55,20;30,36;2;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,442;Q3;38;99;268;2189;303;239;1,24;22,11;49,45;7;35;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
149;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,371;Q3;41;40;131;1071;158;120;1,27;26,78;41,88;6;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,349;Q3;42;37;153;961;174;114;1,27;25,97;33,96;0;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,402;Q3;58;190;512;6889;794;499;1,29;36,26;41,68;0;63;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";0,241;Q3;25;64;164;1516;232;153;1,29;23,69;55,34;6;16;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (medical) (Q3)";"Medicine"
145;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,509;Q3;85;55;198;1244;289;179;1,32;22,62;40,99;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,575;Q2;53;74;200;2134;317;179;1,32;28,84;60,70;10;65;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
143;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;32;48;1093;65;48;1,35;34,16;51,16;0;5;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
142;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,444;Q3;31;30;133;0;251;131;1,36;0,00;34,48;0;10;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,437;-;43;232;485;7417;747;485;1,37;31,97;51,08;9;98;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,400;Q3;22;0;122;0;174;118;1,43;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,458;Q3;56;57;228;1891;332;215;1,44;33,18;44,44;0;31;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,868;Q2;46;64;151;1793;187;146;1,45;28,02;28,29;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,580;Q2;59;60;188;2641;320;154;1,45;44,02;52,00;3;21;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
136;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,821;Q2;78;216;599;5584;875;562;1,46;25,85;48,22;49;193;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
135;20570;"Chemotherapy";journal;"00093157, 14219794";0,472;Q3;61;31;125;1012;176;121;1,48;32,65;34,72;1;25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,630;Q2;44;101;262;1997;380;250;1,54;19,77;49,45;6;70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
133;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,488;Q3;47;71;237;2813;376;233;1,56;39,62;37,77;3;21;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,776;Q2;38;44;157;1371;289;129;1,62;31,16;37,70;2;19;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
131;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";0,919;Q2;130;161;546;4174;934;270;1,64;25,93;43,97;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
130;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,754;Q2;72;191;485;4663;842;481;1,64;24,41;26,89;23;100;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
