Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,562;Q2;56;25;122;1007;176;114;1,35;40,28;28,40;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
146;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,567;Q2;38;25;80;790;91;79;0,98;31,60;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
145;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,568;Q2;43;40;70;2768;144;69;1,87;69,20;22,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
144;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,569;Q2;24;30;17;2339;42;17;2,47;77,97;30,56;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
143;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,572;Q2;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
142;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,573;Q3;48;55;145;2096;268;145;1,93;38,11;27,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
141;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;Q3;114;431;1402;16193;2509;1380;1,73;37,57;23,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
140;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,583;Q2;88;97;266;4828;386;262;1,37;49,77;37,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
139;25844;"GFF";journal;"11035897";0,585;Q2;45;40;155;2454;194;146;1,08;61,35;24,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
138;24062;"Geochemical Transactions";journal;"14674866";0,596;Q2;49;6;35;372;61;35;1,80;62,00;38,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
137;14596;"Palynology";journal;"01916122";0,597;Q2;38;28;69;2294;102;69;1,59;81,93;49,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
136;26940;"Proceedings of the Geologists Association";journal;"00167878";0,597;Q2;48;65;181;3636;233;170;1,17;55,94;19,17;3;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
135;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,605;Q2;25;12;46;556;40;45;0,85;46,33;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
134;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,610;Q2;53;35;92;2206;133;92;1,39;63,03;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
133;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,622;Q2;48;21;85;1044;170;84;2,29;49,71;29,79;6;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
132;33835;"Ichnos";journal;"10420940, 15635236";0,624;Q2;43;24;70;1738;95;70;1,51;72,42;22,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
131;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,629;Q2;49;190;444;7383;627;443;1,57;38,86;28,59;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
130;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,645;Q2;49;54;171;1218;176;145;0,87;22,56;9,76;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
129;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,650;Q2;45;100;286;5292;396;277;1,30;52,92;40,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
128;12395;"Polar Geography";journal;"19390513, 1088937X";0,657;Q2;36;18;53;850;107;52;1,94;47,22;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
127;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,669;Q2;58;24;119;1528;209;114;1,60;63,67;24,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
126;13350;"Alcheringa";journal;"03115518, 17520754";0,671;Q2;37;44;140;2770;210;138;1,39;62,95;36,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
125;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,677;-;102;111;416;4100;744;393;1,63;36,94;31,49;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
124;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,681;Q2;95;278;543;15563;925;529;1,58;55,98;19,72;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
123;14119;"Disasters";journal;"03613666, 14677717";0,683;Q2;81;39;153;1967;304;153;1,88;50,44;38,61;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
122;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,687;Q1;49;36;98;1329;127;91;1,21;36,92;18,92;1;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
121;13040;"Antarctic Science";journal;"09541020, 13652079";0,691;Q2;76;35;247;1273;367;224;1,21;36,37;35,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
120;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,700;Q1;39;25;73;889;95;62;1,22;35,56;42,86;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
119;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,715;Q1;86;65;182;3858;269;171;1,34;59,35;24,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
118;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,730;Q2;60;68;258;2757;475;254;1,81;40,54;23,01;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
117;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,747;Q2;47;32;76;847;65;64;0,87;26,47;14,71;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
116;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,749;Q2;103;175;637;7541;930;624;1,42;43,09;25,37;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
115;25738;"Petroleum Geoscience";journal;"13540793";0,751;Q1;67;32;73;1774;127;73;1,33;55,44;22,62;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Fuel Technology (Q1); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
114;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,754;Q1;61;43;86;2203;142;82;1,75;51,23;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
113;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,786;Q2;86;146;265;7853;703;256;2,51;53,79;35,14;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Safety Research (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
112;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,787;Q1;71;113;317;4444;623;311;1,92;39,33;16,12;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
111;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,804;Q1;203;329;1274;13687;2906;1264;1,97;41,60;27,86;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
110;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,816;Q1;56;126;345;2457;684;345;1,71;19,50;30,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
109;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,822;Q2;50;25;77;1382;120;76;1,53;55,28;42,11;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
108;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,829;Q1;84;54;137;2715;293;134;1,98;50,28;21,69;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
107;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,836;Q1;33;21;62;827;160;58;3,00;39,38;17,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
106;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,850;Q2;109;153;439;7951;867;439;1,73;51,97;16,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
105;12440;"Professional Geographer";journal;"14679272, 00330124";0,851;Q2;90;66;172;2978;370;172;1,87;45,12;27,74;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
104;21100832225;"Geo: Geography and Environment";journal;"20544049";0,853;Q2;20;10;12;689;34;10;2,83;68,90;41,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
103;130140;"Geographical Research";journal;"17455863, 17455871";0,856;Q1;55;37;116;2325;227;105;1,90;62,84;53,73;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
102;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,867;Q1;26;15;47;359;43;43;0,50;23,93;5,88;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
101;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,867;Q1;71;76;262;6174;455;257;1,68;81,24;23,38;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
100;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,873;-;124;116;352;4103;853;342;2,29;35,37;24,04;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
99;26476;"Geological Magazine";journal;"14695081, 00167568";0,876;Q2;94;67;234;5826;423;226;1,75;86,96;21,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q2)";"Earth and Planetary Sciences"
98;28333;"Ocean and Coastal Management";journal;"09645691";0,902;Q2;107;216;753;12153;1833;719;2,28;56,26;35,50;100;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
97;23226;"Journal of South American Earth Sciences";journal;"08959811";0,914;Q1;89;146;387;11329;757;378;1,64;77,60;29,06;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
96;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,920;Q1;62;67;167;3431;485;154;2,20;51,21;23,72;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
95;26474;"Geological Journal";journal;"00721050, 10991034";0,934;Q1;63;104;131;7390;319;130;2,64;71,06;26,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
94;28441;"Journal of Geodynamics";journal;"02643707";0,946;Q1;87;73;239;7226;519;234;1,89;98,99;29,73;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
93;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,955;Q1;86;61;170;2126;276;170;1,47;34,85;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
92;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,960;Q2;87;45;151;1965;283;151;1,74;43,67;28,10;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
91;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,988;Q2;58;35;114;1479;178;112;1,05;42,26;25,56;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
90;13178;"Transactions in GIS";journal;"13611682, 14679671";1,000;Q1;76;54;166;2202;460;157;2,58;40,78;21,19;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
89;22645;"Geothermics";journal;"03756505";1,010;Q1;93;125;254;5992;791;249;3,03;47,94;21,19;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
88;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,024;Q1;69;134;344;8069;944;339;3,01;60,22;31,15;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,043;Q1;44;36;75;2747;199;71;2,65;76,31;20,72;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
86;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,047;Q2;155;144;711;9249;2117;692;2,75;64,23;30,53;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
85;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,056;Q1;119;42;130;3796;458;125;3,48;90,38;19,64;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
84;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,062;Q1;129;165;682;9575;1678;669;2,33;58,03;33,14;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,064;Q1;57;38;82;617;204;65;2,89;16,24;23,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
82;110327;"Computers and Geosciences";journal;"00983004";1,084;Q1;151;197;684;7704;2242;670;2,88;39,11;22,10;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
81;22634;"Holocene";journal;"14770911, 09596836";1,103;Q1;132;155;483;12238;1199;482;2,38;78,95;36,62;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
80;22310;"Polar Research";journal;"17518369, 08000395";1,103;Q1;59;47;120;2357;312;119;2,34;50,15;32,75;9;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
79;25884;"Geofluids";journal;"14688115, 14688123";1,112;Q1;68;64;112;3850;303;109;3,07;60,16;24,19;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
78;25776;"Quaternary International";journal;"10406182";1,121;Q1;125;809;1844;58893;4493;1732;2,22;72,80;35,50;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
77;16936;"Minerals Engineering";journal;"08926875";1,132;Q1;136;238;792;7952;2404;779;2,94;33,41;26,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
76;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,134;Q1;91;125;363;8614;857;359;2,20;68,91;20,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
75;28795;"GIScience and Remote Sensing";journal;"15481603";1,142;Q1;63;41;126;2058;402;125;3,19;50,20;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
74;20900195110;"Geotechnique Letters";journal;"20452543";1,145;Q1;42;48;124;1027;218;119;1,64;21,40;23,36;1;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
73;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,156;Q1;87;51;123;2832;284;122;1,62;55,53;25,10;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;110607;"Annals of Glaciology";journal;"02603055";1,177;Q1;94;59;271;2576;700;271;2,54;43,66;22,71;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
71;25883;"Geodinamica Acta";journal;"09853111, 17783593";1,194;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
70;27773;"Planetary and Space Science";journal;"00320633";1,207;Q2;104;154;663;7369;1386;647;2,04;47,85;21,94;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
69;22524;"Climate Policy";journal;"14693062, 17527457";1,218;Q2;85;67;146;3688;387;131;2,36;55,04;22,28;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
68;91941;"World Archaeology";journal;"14701375, 00438243";1,257;Q1;80;52;144;3244;286;138;1,95;62,38;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
67;28694;"Geographical Journal";journal;"00167398, 14754959";1,262;Q1;76;43;130;2243;354;104;2,88;52,16;47,06;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
66;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,271;Q1;56;45;119;3940;357;117;2,93;87,56;24,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
65;13300154704;"Geography Compass";journal;"17498198";1,306;Q1;85;36;183;3087;512;182;2,36;85,75;47,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;27522;"International Geology Review";journal;"00206814, 19382839";1,314;Q1;105;112;323;10091;783;316;2,42;90,10;23,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
63;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,332;Q1;229;733;1873;39129;6956;1774;3,31;53,38;41,60;220;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
