Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,424;-;57;115;364;1734;451;262;1,08;15,08;45,00;10;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
78;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,419;Q3;69;24;65;705;63;63;0,95;29,38;28,57;1;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
79;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,402;Q3;87;200;432;5949;510;432;1,09;29,75;52,91;0;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
80;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,398;Q3;63;202;497;4589;471;475;0,83;22,72;54,40;2;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
81;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,393;Q3;63;53;125;1722;170;125;1,32;32,49;20,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
82;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q3;98;173;526;6211;789;521;1,34;35,90;48,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
83;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,384;Q3;43;32;91;841;70;91;0,78;26,28;35,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
84;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,373;Q3;23;117;360;3238;176;360;0,45;27,68;43,24;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
85;19375;"Water S.A.";journal;"18167950, 03784738";0,371;Q3;69;95;259;3434;293;258;1,10;36,15;34,41;16;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
86;15073;"Folia Biologica";journal;"25337602, 00155500";0,366;Q3;37;70;108;2132;147;107;1,42;30,46;52,75;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,365;Q3;73;71;190;2449;252;189;1,21;34,49;42,44;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
88;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,364;Q3;12;8;30;350;40;30;1,55;43,75;29,63;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
89;19700175038;"Open AIDS Journal";journal;"18746136";0,356;Q3;22;19;20;649;26;20;1,30;34,16;45,76;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
90;19094;"Acta Virologica";journal;"13362305, 0001723X";0,348;Q3;36;54;131;1321;98;120;0,74;24,46;35,90;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
91;4700153108;"Tropical Biomedicine";journal;"01275720";0,347;Q3;43;81;176;2304;164;173;0,85;28,44;38,22;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
92;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,346;Q3;36;54;115;1276;88;113;0,74;23,63;29,73;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
93;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,324;Q4;26;31;97;977;91;87;0,83;31,52;31,82;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
94;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,324;Q3;35;38;13;1816;14;13;1,08;47,79;38,19;8;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
95;19700175042;"Journal of Inflammation Research";journal;"11787031";0,316;Q4;51;13;15;958;7;15;0,47;73,69;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
96;21100371966;"Open Life Sciences";journal;"23915412";0,305;Q4;44;112;222;4838;273;221;1,19;43,20;51,26;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
97;110163;"Polish Journal of Microbiology";journal;"17331331";0,301;Q3;44;51;144;1515;131;143;0,86;29,71;55,62;1;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
98;21100802702;"Bioengineered";journal;"21655987, 21655979";0,285;Q3;55;61;68;2293;57;66;0,84;37,59;32,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
99;19700175152;"Open Immunology Journal";journal;"18742262";0,285;Q4;7;6;8;272;16;8;2,00;45,33;37,50;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
100;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,283;Q4;40;30;25;1402;25;24;1,00;46,73;42,06;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
101;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,281;Q3;66;125;342;4591;260;342;0,74;36,73;46,37;5;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
102;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,275;Q3;44;0;63;0;56;56;0,81;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
103;19700201314;"Mycology";journal;"21501211, 21501203";0,271;Q4;37;28;31;1460;21;31;0,68;52,14;32,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
104;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,269;Q4;32;15;14;813;4;14;0,29;54,20;39,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
105;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,269;Q3;43;68;217;1837;175;217;0,79;27,01;36,84;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
106;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,260;Q4;48;41;128;885;103;125;0,86;21,59;29,13;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
107;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,259;Q4;38;33;9;1508;10;9;1,11;45,70;26,19;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
108;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,251;Q4;62;32;48;1445;45;46;0,94;45,16;40,20;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
109;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,245;Q3;25;60;131;2359;55;131;0,41;39,32;15,86;0;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
110;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,238;Q4;19;17;21;580;25;21;1,19;34,12;25,45;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
111;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,218;Q4;33;51;163;1255;98;151;0,54;24,61;50,34;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
112;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,211;-;15;63;249;1967;54;236;0,21;31,22;29,55;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
113;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,199;Q4;34;60;154;1600;55;153;0,35;26,67;62,13;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
114;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,192;-;34;49;158;0;92;144;0,62;0,00;41,82;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,190;Q4;6;4;2;100;1;2;0,50;25,00;22,22;2;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
116;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,189;Q4;10;46;101;1292;50;94;0,43;28,09;62,35;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
117;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,188;Q4;11;27;33;700;8;32;0,24;25,93;49,00;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
118;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,188;Q4;32;144;335;3725;149;335;0,45;25,87;61,40;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
119;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,188;Q4;12;9;15;956;9;15;0,60;106,22;35,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
120;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,182;Q4;41;66;204;2259;104;181;0,49;34,23;56,39;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Animal Science and Zoology (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,181;-;23;61;229;0;94;227;0,43;0,00;30,41;3;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,176;Q4;41;55;57;1331;31;56;0,54;24,20;28,92;0;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
123;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,176;Q4;13;56;173;1446;39;173;0,25;25,82;36,59;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
124;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,175;Q4;43;62;74;1827;31;74;0,48;29,47;32,26;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
125;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,170;Q4;31;105;316;2126;133;297;0,41;20,25;48,46;3;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
126;19700176005;"World Allergy Organization Journal";journal;"19394551";0,168;-;56;49;45;1874;23;44;0,51;38,24;33,08;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q4)";"Medicine"
127;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,160;Q4;11;20;39;422;7;37;0,18;21,10;38,83;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
128;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,157;Q4;7;1;8;48;6;8;0,75;48,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
129;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,156;-;22;35;17;979;16;17;0,94;27,97;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
130;19700170837;"Vitae";journal;"21452660, 01214004";0,156;Q4;19;36;67;1118;25;63;0,37;31,06;48,54;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
131;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,155;Q4;20;46;118;977;26;117;0,20;21,24;56,72;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
132;27644;"Curationis";journal;"03798577";0,140;-;27;5;78;0;29;71;0,20;0,00;85,71;1;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,140;Q4;57;73;77;2451;46;77;0,48;33,58;29,86;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Clinical Biochemistry (Q4); Drug Discovery (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
134;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,140;Q4;28;168;387;3180;41;387;0,09;18,93;42,97;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
135;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,140;Q4;19;60;181;1049;41;180;0,24;17,48;59,66;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
136;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,134;Q4;32;27;28;783;9;24;0,32;29,00;29,13;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
137;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,131;-;40;60;160;1210;46;152;0,33;20,17;37,04;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,126;Q4;14;10;15;553;3;15;0,20;55,30;54,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
139;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21100229161;"Frontiers in Immunology";journal;"16643224";0,121;Q4;225;84;3;5391;0;1;0,00;64,18;39,88;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
141;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
142;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,120;Q4;17;35;128;1137;12;127;0,09;32,49;56,34;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
143;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,117;Q4;13;29;116;2010;24;114;0,16;69,31;58,33;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
144;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,116;-;22;50;93;1145;26;84;0,28;22,90;39,88;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,116;Q4;41;35;10;2170;4;10;0,40;62,00;40,46;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
146;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;103;325;2272;46;295;0,16;22,06;63,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
147;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,113;Q4;15;142;476;0;36;476;0,07;0,00;65,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
148;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,110;Q4;6;26;116;478;3;81;0,03;18,38;59,68;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
149;19700175046;"Open Allergy Journal";journal;"18748384";0,105;Q4;6;4;4;204;0;4;0,00;51,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
150;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,102;Q4;9;25;41;819;4;41;0,07;32,76;60,22;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
151;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,102;Q4;36;34;33;896;3;33;0,09;26,35;39,09;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
152;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,100;Q4;12;8;44;228;0;42;0,00;28,50;29,41;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
153;21100198481;"AMB Express";journal;"21910855";;-;63;47;0;2097;0;0;0,00;44,62;34,39;2;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology; Biophysics";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
154;21100398775;"Clinical and Translational Allergy";journal;"20457022";;-;52;18;0;925;0;0;0,00;51,39;40,23;8;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy";"Medicine"
155;21100899501;"EFSA Journal";journal;"18314732";;-;143;548;1429;21618;957;1223;0,82;39,45;24,66;426;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
156;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;87;114;3715;179;110;1,57;42,70;35,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
