Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,315;Q3;54;18;42;292;44;42;0,86;16,22;15,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20770;"Drug Delivery";journal;"10717544, 15210464";0,314;Q2;95;31;110;866;76;110;0,64;27,94;24,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21102;"Pharmaceutical Journal";journal;"00316873";0,310;Q2;28;439;957;1954;158;516;0,15;4,45;48,28;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
77;73138;"Journal of Drug Development and Clinical Practice";journal;"13579215";0,309;Q2;9;0;39;0;37;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1995-1996";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
78;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,307;Q2;56;103;284;2600;250;276;0,82;25,24;29,07;9;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;67483;"Archives Internationales de Pharmacodynamie et de Therapie";journal;"00039780";0,303;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1996";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
80;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,300;Q3;93;55;177;390;99;159;0,54;7,09;35,00;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,273;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
82;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,269;Q2;119;124;352;3203;201;351;0,46;25,83;43,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
83;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,264;Q3;54;20;43;1380;34;42;0,79;69,00;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;22365;"International Antiviral News";journal;"09652310";0,264;Q3;8;27;109;367;45;84;0,39;13,59;33,33;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
85;80418;"Pharmaceutical Sciences";journal;"13566881";0,259;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Pharmaceutical Society of Great Britain";"1996-1997";"Pharmaceutical Science (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
86;78667;"Pharmacology Communications";journal;"10604456";0,251;Q3;8;0;119;0;50;119;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1997";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
87;34232;"Toxicology Methods";journal;"10517235";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
88;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,242;Q3;81;63;184;2007;98;171;0,37;31,86;29,25;16;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,238;Q3;18;15;109;256;66;109;0,73;17,07;5,56;0;0;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
90;24659;"Comments on Toxicology";journal;"08865140";0,237;Q3;13;25;53;400;26;44;0,21;16,00;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2003";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
91;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,237;Q3;39;183;58;7804;20;58;0,34;42,64;20,69;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;20051;"BioDrugs";journal;"11738804, 1179190X";0,226;Q3;79;79;272;5247;182;257;0,65;66,42;25,88;6;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Biotechnology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,225;Q3;117;220;446;3264;197;446;0,48;14,84;32,30;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,222;Q2;88;85;344;1674;78;341;0,18;19,69;37,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;66652;"Toxic Substance Mechanisms";journal;"10769188";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2000";"Pollution (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
96;130089;"Toxin Reviews";journal;"15569543, 15569551";0,205;Q4;54;24;93;1269;57;88;0,60;52,88;27,59;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
97;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,197;Q3;25;15;51;919;35;40;0,79;61,27;25,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
98;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,184;Q3;8;20;23;359;5;23;0,22;17,95;15,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
99;55802;"Journal of Pharmaceutical Medicine";journal;"09580581";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-1996";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
100;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,158;Q3;9;22;102;559;32;102;0,43;25,41;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
101;91553;"Anaesthetic Pharmacology and Physiology Review";journal;"13622013";0,155;Q3;3;0;10;0;3;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Castle House Publications";"1996";"Anesthesiology and Pain Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;58672;"Prescribers' Journal";journal;"00327611";0,146;Q3;6;44;115;359;16;86;0,15;8,16;18,18;0;0;United Kingdom;Western Europe;"Her Majesty's Stationery Office";"1970, 1973-2000";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
103;71935;"Drug Stability";journal;"13555618";0,145;Q3;7;0;30;0;8;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1996-1997";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
104;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,142;Q3;25;75;128;855;31;111;0,19;11,40;22,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,140;Q4;37;87;112;481;23;50;0,32;5,53;28,08;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,138;Q3;7;1;40;389;16;40;0,40;389,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
107;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,127;Q4;20;10;111;290;11;111;0,10;29,00;30,00;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;23009;"Journal of Clinical Research";journal;"13695207";0,125;Q4;12;14;36;341;13;36;0,36;24,36;43,75;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,123;Q4;106;40;118;4160;9;116;0,08;104,00;21,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
110;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,121;Q3;51;33;18;378;3;18;0,17;11,45;35,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;68034;"Pharmaceutical Medicine";journal;"02650673";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1984-1996";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
112;52919;"British journal of clinical practice. Supplement";journal;"02628767";0,102;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1980, 1984-1991, 1994-1997";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,101;Q4;11;0;22;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;63560;"Pharmaceutical Visions";journal;"09661719";0,100;Q4;2;57;86;76;0;35;0,00;1,33;0,00;0;0;United Kingdom;Western Europe;"London Monarch Communications";"1997-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
115;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;18;98;72;3;55;0,03;4,00;40,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";;-;67;93;0;5163;0;0;0,00;55,52;24,40;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery; Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21264;"Drugs in R and D";journal;"11796901, 11745886";;-;54;240;0;1216;0;0;0,00;5,07;25,00;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
118;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;14;41;306;28;41;0,50;21,86;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
119;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";;-;93;16;0;861;0;0;0,00;53,81;8,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;35452;"Journal of Autonomic Pharmacology";journal;"01441795";;-;26;48;147;1511;176;147;0,71;31,48;42,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2001";"Neuroscience (miscellaneous); Pharmacology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
121;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;49;102;118;71;96;0,62;2,41;29,73;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";;-;55;41;135;1128;60;131;0,52;27,51;22,02;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
