Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,101;Q4;6;8;39;502;3;38;0,04;62,75;46,67;0;2;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
91;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";0,101;Q3;2;43;150;775;13;142;0,08;18,02;68,89;0;4;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;10;36;353;6;33;0,17;35,30;42,86;0;1;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;21100972982;"Ordines Militares";journal;"23917512, 08672008";0,101;Q4;2;8;40;435;5;40;0,10;54,38;50,00;0;1;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2019-2022";"History (Q4)";"Arts and Humanities"
94;21101033879;"Peitho";journal;"23009004, 20827539";0,101;Q4;4;9;29;289;3;29;0,10;32,11;11,11;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
95;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";0,101;Q4;2;20;82;325;8;72;0,11;16,25;47,37;0;0;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities"
96;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;24;55;538;1;53;0,00;22,42;25,93;0;1;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
97;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,101;Q4;2;0;53;0;2;51;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
98;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,101;Q4;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
99;21101029448;"Rocznik Teologiczny";journal;"02392550";0,101;Q4;2;35;151;1274;6;149;0,02;36,40;18,18;0;2;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
100;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;21101060911;"Studies in the History of Philosophy";journal;"20831978, 2391775X";0,101;Q4;2;17;81;353;7;75;0,08;20,76;35,71;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
102;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";0,101;Q4;2;26;64;843;4;59;0,07;32,42;60,87;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
103;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";0,100;Q4;1;32;67;779;1;63;0,00;24,34;28,57;0;2;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
104;21100905397;"Czas Kultury";journal;"08672148";0,100;Q4;1;83;125;1277;3;79;0,02;15,39;67,24;0;8;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
105;21101053654;"ER(R)GO";journal;"15086305, 25443186";0,100;Q4;1;27;77;676;0;72;0,00;25,04;55,56;0;3;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
106;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;103;428;388;2;142;0,01;3,77;47,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
107;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,100;Q4;3;33;93;715;9;87;0,13;21,67;72,73;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
108;21101034402;"Prace Filologiczne. Literaturoznawstwo";journal;"20846045, 26582503";0,100;Q4;1;23;62;785;1;62;0,02;34,13;52,17;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
109;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;61;167;1612;4;163;0,01;26,43;62,71;0;3;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
110;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;30;74;1212;3;73;0,04;40,40;73,33;0;4;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
111;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;9;120;141;1;120;0,01;15,67;62,50;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
112;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;47;82;1229;4;82;0,07;26,15;68,09;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
113;21101063723;"Romanica Wratislaviensia";journal;"05572665";0,100;Q4;2;20;55;587;5;55;0,11;29,35;68,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
114;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;0;131;0;4;129;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
115;21101138545;"Acta Universitatis Lodziensis. Folia Archaeologica";journal;"02086034, 24498300";;-;2;14;52;562;4;51;0,08;40,14;45,16;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Archeology (arts and humanities)";"Arts and Humanities"
116;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";;-;1;40;46;1241;1;42;0,02;31,03;32,43;0;5;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous); Education; History";"Arts and Humanities; Social Sciences"
117;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";;-;2;29;87;793;4;87;0,05;27,34;56,67;0;2;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
118;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;76;202;1694;4;193;0,04;22,29;73,33;0;6;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
119;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;17;34;586;0;34;0,00;34,47;63,16;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
120;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;130;220;1006;10;105;0,07;7,74;90,54;0;7;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
121;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;10;29;411;2;28;0,06;41,10;15,38;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
122;21101141653;"Folia Philosophica";journal;"23539445, 12310913";;-;1;13;27;386;5;27;0,18;29,69;30,00;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2022";"Philosophy";"Arts and Humanities"
123;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";;-;3;13;39;506;11;38;0,24;38,92;21,43;0;0;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
124;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;15;44;458;2;44;0,04;30,53;53,33;0;2;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
125;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;75;185;2503;156;185;0,89;33,37;63,30;0;25;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
126;16200154747;"Journal of Juristic Papyrology";journal;"00754277";;-;10;6;32;160;5;31;0,10;26,67;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology; Archeology (arts and humanities); Law";"Arts and Humanities; Social Sciences"
127;28908;"Meander";journal;"00256285";;-;1;17;43;328;1;27;0,03;19,29;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
128;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";;-;2;34;111;647;5;106;0,06;19,03;62,50;0;4;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
129;21101142674;"Polish Archaeology in the Mediterranean";journal;"12345415, 2083537X";;-;4;17;128;889;32;125;0,24;52,29;33,33;0;2;Poland;Eastern Europe;"University of Warsaw Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
130;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;18;82;669;1;82;0,00;37,17;26,32;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
131;21101163015;"Quetes Litteraires";journal;"2657487X, 20848099";;-;1;22;18;405;1;17;0,06;18,41;54,17;0;1;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2021-2022";"History; Literature and Literary Theory";"Arts and Humanities"
132;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;160;545;4080;28;527;0,04;25,50;65,03;0;7;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
133;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;29;133;880;21;129;0,19;30,34;53,06;0;16;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
134;21101134692;"Studia Warminskie";journal;"01376624";;-;2;30;32;905;3;32;0,09;30,17;51,28;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
135;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;20;67;405;14;63;0,24;20,25;37,50;0;14;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
136;21101123270;"Swiatowit";journal;"0082044X, 26576031";;-;2;21;41;968;7;39;0,14;46,10;31,25;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
137;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;18;49;604;1;43;0,00;33,56;41,18;0;3;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
138;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;35;86;1226;6;82;0,04;35,03;73,53;0;5;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
