Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21101155647;"Cross/Cultures";book series;"09241426";;-;12;53;154;1755;2;7;0,01;33,11;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
93;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";;-;13;45;0;3419;0;0;0,00;75,98;41,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
94;21100427648;"Cuneiform Monographs";book series;"09290052";;-;9;14;0;345;0;0;0,00;24,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
95;17300154943;"Diderot Studies";book series;"00704806";;-;3;18;0;432;0;0;0,00;24,00;66,67;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy";"Arts and Humanities"
96;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;20;0;1468;0;0;0,00;73,40;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
97;21100442185;"Empirical Studies in Theology";book series;"13891189";;-;9;26;0;1068;0;0;0,00;41,08;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies";"Arts and Humanities"
98;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";;-;4;3;0;657;0;0;0,00;219,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
99;21101145383;"Faux Titre";book series;"01679392";;-;6;114;328;6105;3;36;0,01;53,55;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
100;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";;-;7;19;0;1585;0;0;0,00;83,42;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
101;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;2;0;766;0;0;0,00;383,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
102;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";;-;7;14;0;382;0;0;0,00;27,29;18,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
103;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";;-;2;1;0;254;0;0;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
104;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;32;0;2931;0;0;0,00;91,59;17,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
105;21100462958;"Hebrew Language and Literature Series";book series;"13812564";;-;1;1;0;138;0;0;0,00;138,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;21100407477;"Historical Materialism Book Series";book series;"15701522";;-;7;4;0;3303;0;0;0,00;825,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
107;21100407168;"History of Science and Medicine Library";book series;"18720684";;-;7;3;0;1314;0;0;0,00;438,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
108;21100406872;"History of Warfare";book series;"13857827";;-;10;29;1;2514;0;0;0,00;86,69;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
109;21100407200;"Impact of Empire";book series;"15720500";;-;14;64;0;3698;0;0;0,00;57,78;26,92;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics; History";"Arts and Humanities"
110;21100425316;"International Studies in Religion and Society";book series;"15734293";;-;12;55;0;1498;0;0;0,00;27,24;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
111;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;121;180;3612;5;18;0,04;29,85;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
112;21100425310;"Intersections";book series;"15681181";;-;10;35;0;1149;0;0;0,00;32,83;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
113;21100427879;"Iran Studies";book series;"15697401";;-;6;1;0;393;0;0;0,00;393,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
114;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;0;234;0;0;0,00;234,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
115;21100407919;"Islamic History and Civilization";book series;"09292403";;-;10;43;0;2246;0;0;0,00;52,23;47,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
116;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";;-;9;41;0;1599;0;0;0,00;39,00;27,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
117;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;14;0;1114;0;0;0,00;79,57;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
118;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";;-;7;44;0;1542;0;0;0,00;35,05;31,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
119;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;2;0;467;0;0;0,00;233,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
120;21100457066;"Kenchreai, Eastern Port of Corinth";book series;"18745431";;-;1;1;0;462;0;0;0,00;462,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
121;21100428299;"Late Antique Archaeology";book series;"15706893";;-;14;67;0;5641;0;0;0,00;84,19;40,35;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
122;21100407226;"Later Medieval Europe";book series;"18727875";;-;8;22;0;809;0;0;0,00;36,77;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
123;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";;-;6;12;0;342;0;0;0,00;28,50;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History";"Arts and Humanities"
124;21100407264;"Library of the Written Word";book series;"18744842, 18744834";;-;9;1;0;845;0;0;0,00;845,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Communication; History; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
125;21101175398;"Ludus";book series;"13850393";;-;7;31;1;1610;0;1;0,00;51,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
126;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";;-;7;35;0;2711;0;0;0,00;77,46;45,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
127;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;18;0;3222;0;0;0,00;179,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
128;21100407150;"Medieval Mediterranean";book series;"09285520";;-;8;17;0;2097;0;0;0,00;123,35;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
129;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";;-;2;4;0;1253;0;0;0,00;313,25;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
130;21100407217;"Mnemosyne, Supplements";book series;"01698958";;-;19;116;0;6189;0;0;0,00;53,35;38,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
131;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";;-;6;1;0;421;0;0;0,00;421,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies";"Arts and Humanities"
132;21100407177;"Northern World";book series;"15691462";;-;9;41;0;4897;0;0;0,00;119,44;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
133;21100425802;"Numen Book Series";book series;"01698834";;-;9;23;0;627;0;0;0,00;27,26;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History; Religious Studies";"Arts and Humanities"
134;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;4;21;996;0;4;0,00;249,00;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
135;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";;-;9;15;0;711;0;0;0,00;47,40;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
136;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";;-;6;17;0;1387;0;0;0,00;81,59;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
137;21100457327;"Pericope";book series;"15683443";;-;3;9;0;374;0;0;0,00;41,56;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies";"Arts and Humanities"
138;21100407421;"Philosophia Antiqua";book series;"00791687";;-;14;76;0;3556;0;0;0,00;46,79;27,12;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics; Philosophy";"Arts and Humanities"
139;21100425874;"Philosophy of History and Culture";book series;"09226001";;-;6;2;0;441;0;0;0,00;220,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy";"Arts and Humanities"
140;11200153537;"Physical Techniques in the Study of Art, Archaeology and Cultural Heritage";book series;"18711731";;-;8;6;6;379;3;5;0,50;63,17;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Archeology; Archeology (arts and humanities); Conservation; Physics and Astronomy (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Physics and Astronomy; Social Sciences"
141;21100406899;"Probleme der Agyptologie";book series;"01699601";;-;4;34;0;1695;0;0;0,00;49,85;47,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
142;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";;-;9;14;0;380;0;0;0,00;27,14;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics; Philosophy";"Arts and Humanities"
143;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;0;424;0;0;0,00;424,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
144;21100211368;"Research in Design Series";book series;"18798233, 15697258";;-;2;1;0;0;0;0;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture; Engineering (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
145;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;15;0;1297;0;0;0,00;86,47;48,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
146;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;27;35;1010;1;3;0,03;37,41;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
147;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;0;108;0;0;0,00;108,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
148;21100407317;"Sinica Leidensia";book series;"01699563";;-;8;25;0;2729;0;0;0,00;109,16;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
149;21100425312;"Social and Critical Theory";book series;"1572459X";;-;10;14;0;655;0;0;0,00;46,79;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
150;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;17;573;1;0;0,06;286,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
151;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";;-;9;4;0;742;0;0;0,00;185,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History; Philosophy; Religious Studies";"Arts and Humanities"
152;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;18;90;1;3;0,00;90,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
153;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";;-;2;1;0;401;0;0;0,00;401,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
154;21100406942;"Studies in Central European Histories";book series;"15471217";;-;5;12;0;762;0;0;0,00;63,50;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
155;21100406810;"Studies in Christian Mission";book series;"09249389";;-;5;2;0;1193;0;0;0,00;596,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History; Religious Studies";"Arts and Humanities"
156;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;0;390;0;0;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
157;21100406404;"Studies in Jewish History and Culture";book series;"15685004";;-;7;2;0;3188;0;0;0,00;1594,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
158;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";;-;9;99;0;8985;0;0;0,00;90,76;42,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
159;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;1;0;520;0;0;0,00;520,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
160;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";;-;5;15;0;644;0;0;0,00;42,93;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics; Philosophy";"Arts and Humanities"
161;21100427033;"Studies in Reformed Theology";book series;"15714799";;-;4;2;0;780;0;0;0,00;390,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies";"Arts and Humanities"
162;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;2;7;340;0;5;0,00;170,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
163;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";;-;4;9;0;2757;0;0;0,00;306,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
164;21100425762;"Studies of Religion in Africa";book series;"01699814";;-;10;2;0;473;0;0;0,00;236,50;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies";"Arts and Humanities"
165;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;9;0;4450;0;0;0,00;494,44;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
166;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";;-;5;2;0;218;0;0;0,00;109,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy";"Arts and Humanities"
167;21100407119;"Supplements to the Study of Time";book series;"18737463";;-;3;3;0;764;0;0;0,00;254,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
168;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;4;0;678;0;0;0,00;169,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
169;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;0;149;0;0;0,00;149,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
170;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";;-;9;1;0;175;0;0;0,00;175,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
171;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;35;219;1669;1;1;0,01;47,69;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
172;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;50;174;1776;3;22;0,00;35,52;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
173;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";;-;12;34;0;3861;0;0;0,00;113,56;12,12;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies";"Arts and Humanities"
174;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";;-;9;51;0;4644;0;0;0,00;91,06;26,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
175;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;11;0;878;0;0;0,00;79,82;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
176;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";;-;8;2;0;918;0;0;0,00;459,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
