Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100789121;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on the Use of GIS in Public Health, HealthGIS 2014 - In Conjuncture with the 22nd ACM SIGSPATIAL International Conference on Advances in Geographic Information Systems, ACM GIS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
91;21100435162;"2015 IEEE Conference on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB 2015";conference and proceedings;"-";0,122;-;11;0;71;0;31;70;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
92;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,122;-;17;225;327;4166;89;325;0,00;18,52;39,85;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
93;21100456150;"Proceedings of 2015 7th International Workshop on Reliable Networks Design and Modeling, RNDM 2015";conference and proceedings;"-";0,122;-;11;0;54;0;39;52;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
94;21100355958;"i-CREATe 2014 - international Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,121;-;3;0;15;0;4;14;0,27;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering";"Engineering"
95;21100395910;"3rd IMEKO TC13 Symposium on Measurements in Biology and Medicine 2014: New Frontiers in Biomedical Measurements";conference and proceedings;"-";0,120;-;3;0;23;0;13;22;0,57;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
96;21100239853;"International Conference on Computer Medical Applications, ICCMA 2013";conference and proceedings;"-";0,120;-;7;0;45;0;20;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
97;21100783645;"Society of Petroleum Engineers - 30th Abu Dhabi International Petroleum Exhibition and Conference, ADIPEC 2014: Challenges and Opportunities for the Next 30 Years";conference and proceedings;"-";0,120;-;12;0;180;0;73;178;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics";"Computer Science; Engineering; Medicine"
98;21100407180;"2015 International Conference on Industrial Instrumentation and Control, ICIC 2015";conference and proceedings;"-";0,119;-;18;0;325;0;158;319;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Cancer Research; Cell Biology; Control and Systems Engineering; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering"
99;21100248902;"2013 ICME International Conference on Complex Medical Engineering, CME 2013";conference and proceedings;"-";0,118;-;12;0;145;0;63;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
100;21100416506;"2014 IEEE International Conference on Computational Intelligence and Computing Research, IEEE ICCIC 2014";conference and proceedings;"-";0,118;-;11;0;92;0;40;91;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
101;21100228136;"Forensic Engineering 2012: Gateway to a Better Tomorrow - Proceedings of the 6th Congress on Forensic Engineering";conference and proceedings;"-";0,118;-;6;0;142;0;22;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
102;21100461921;"Proceedings - 2015 International Conference on Biomedical Engineering and Computational Technologies, SIBIRCON 2015";conference and proceedings;"-";0,117;-;5;0;54;0;20;53;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
103;21100407186;"2015 41st Annual Northeast Biomedical Engineering Conference, NEBEC 2015";conference and proceedings;"-";0,116;-;7;0;184;0;31;183;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
104;21100332444;"ICMIPE 2013 - Proceedings of 2013 IEEE International Conference on Medical Imaging Physics and Engineering";conference and proceedings;"-";0,115;-;6;0;78;0;19;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
105;21100780209;"Proceedings of IEEE Sensors";conference and proceedings;"19300395";0,115;-;18;8;6;75;2;6;0,33;9,38;3,70;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
106;21100787654;"Proceedings of the 36th International Free Electron Laser Conference, FEL 2014";conference and proceedings;"-";0,114;-;10;0;238;0;67;236;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
107;21100256986;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2013";conference and proceedings;"-";0,114;-;5;0;99;0;10;98;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
108;21100256121;"5th International Conference on Bioinformatics and Computational Biology 2013, BICoB 2013";conference and proceedings;"-";0,113;-;3;0;49;0;5;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
109;21100377761;"2014 IEEE 19th International Functional Electrical Stimulation Society Annual Conference, IFESS 2014 - Conference Proceedings";conference and proceedings;"-";0,112;-;4;0;34;0;10;33;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
110;21100411640;"2015 68th Annual Conference for Protective Relay Engineers, CPRE 2015";conference and proceedings;"-";0,112;-;8;0;58;0;10;56;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
111;21100455539;"28th International Electric Vehicle Symposium and Exhibition 2015, EVS 2015";conference and proceedings;"-";0,112;-;11;0;323;0;75;322;0,23;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
112;21100322886;"BioWireleSS 2014 - Proceedings: 2014 IEEE Topical Conference on Biomedical Wireless Technologies, Networks, and Sensing Systems";conference and proceedings;"-";0,112;-;5;0;15;0;7;14;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications";"Computer Science; Engineering"
113;21100464519;"Computational Vision and Medical Image Processing IV - Proceedings of Eccomas Thematic Conference on Computational Vision and Medical Image Processing, VIPIMAGE 2013";conference and proceedings;"-";0,112;-;6;0;60;0;23;59;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
114;21100398463;"BIODEVICES 2015 - 8th International Conference on Biomedical Electronics and Devices, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,111;-;5;0;24;0;8;22;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
115;21100403439;"BIOSIGNALS 2015 - 8th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,110;-;4;0;31;0;10;29;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
116;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,109;-;11;0;679;0;70;675;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
117;21100307449;"2013 20th Iranian Conference on Biomedical Engineering, ICBME 2013";conference and proceedings;"-";0,108;-;7;0;56;0;11;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
118;21100780015;"2014 International Symposium on Optomechatronic Technologies, ISOT 2014";conference and proceedings;"-";0,108;-;4;0;65;0;10;65;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
119;21100411261;"3rd International Workshop on Software Engineering Challenges for the Smart Grid, SE4SG 2014 - Proceedings";conference and proceedings;"-";0,108;-;2;0;5;0;1;3;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
120;21100780179;"84th ARFTG Microwave Measurement Conference: The New Frontiers for Microwave Measurements, ARFTG 2014";conference and proceedings;"-";0,108;-;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cancer Research; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
121;21100285432;"BMEiCON 2013 - 6th Biomedical Engineering International Conference";conference and proceedings;"-";0,108;-;8;0;102;0;35;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
122;21100780186;"Proceedings - 2015 16th International Conference on Computational Problems of Electrical Engineering, CPEE 2015";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Statistics and Probability";"Computer Science; Engineering; Mathematics"
123;21100444308;"Proceedings of the 2015 IEEE 8th International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2015";conference and proceedings;"-";0,108;-;19;0;181;0;93;176;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing";"Computer Science"
124;21100780097;"2014 11th Annual High Capacity Optical Networks and Emerging/Enabling Technologies (Photonics for Energy), HONET-PfE 2014";conference and proceedings;"-";0,107;-;4;0;14;0;2;13;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
125;21100318719;"BIOSIGNALS 2014 - 7th Int. Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 7th Int. Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,107;-;3;0;22;0;6;20;0,27;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
126;21100455488;"Proceedings - 2015 2nd International Conference on Biomedical Engineering, ICoBE 2015";conference and proceedings;"-";0,107;-;10;0;68;0;22;67;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
127;21100780139;"2014 5th International Conference on Game Theory for Networks, GameNets 2014";conference and proceedings;"-";0,106;-;3;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
128;21100241602;"BIODEVICES 2013 - Proceedings of the International Conference on Biomedical Electronics and Devices";conference and proceedings;"-";0,106;-;5;0;58;0;9;56;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
129;21100256957;"Proceedings of the 2013 4th International Workshop on Computational Intelligence in Medical Imaging, CIMI 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,106;-;5;0;9;0;7;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering";"Computer Science; Engineering"
130;21100463526;"Society of Petroleum Engineers - SPE Annual Caspian Technical Conference and Exhibition, CTCE 2015";conference and proceedings;"-";0,106;-;6;0;38;0;10;37;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
131;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,105;-;9;0;229;0;36;224;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
132;21100273448;"SPE Latin American and Caribbean Health / Safety / Environment / Social Responsibility Conference 2013: Sustainable Solutions for Challenging HSSE Environments in Latin America and the Caribbean";conference and proceedings;"-";0,105;-;3;0;41;0;4;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
133;21100434618;"CICTP 2015 - Efficient, Safe, and Green Multimodal Transportation - Proceedings of the 15th COTA International Conference of Transportation Professionals";conference and proceedings;"-";0,104;-;8;0;355;0;17;353;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
134;21100780142;"Proceedings - IEEE 14th International Conference on Bioinformatics and Bioengineering, BIBE 2014";conference and proceedings;"-";0,104;-;3;0;7;0;1;6;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
135;21100456144;"2015 19th National Biomedical Engineering Meeting, BIYOMUT 2015";conference and proceedings;"-";0,103;-;3;0;36;0;3;35;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
136;21100255525;"50th Annual Rocky Mountain Bioengineering Symposium and 50th International ISA Biomedical Sciences Instrumentation Symposium 2013";conference and proceedings;"-";0,103;-;1;0;44;0;1;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
137;21100266555;"CARDIOTECHNIX 2013 - Proceedings of the International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,103;-;3;0;17;0;2;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering";"Engineering"
138;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,103;-;2;0;103;0;3;101;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
139;21100455478;"NANOCON 2015 - 7th International Conference on Nanomaterials - Research and Application, Conference Proceedings";conference and proceedings;"-";0,103;-;4;0;117;0;22;116;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering";"Engineering"
140;21100787591;"Proceedings of 2014 International Conference on Data and Software Engineering, ICODSE 2014";conference and proceedings;"-";0,103;-;4;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
141;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
142;21100455567;"2015 1st International Conference on Anti-Cybercrime, ICACC 2015";conference and proceedings;"-";0,102;-;5;0;26;0;5;25;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
143;21100780114;"Proceedings - 6th International Conference on Computational Intelligence, Communication Systems and Networks, CICSyN 2014";conference and proceedings;"-";0,102;-;4;0;11;0;3;11;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
144;21100415974;"Proceedings of the 7th IADIS International Conference Information Systems 2014, IS 2014";conference and proceedings;"-";0,102;-;3;0;56;0;6;54;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
145;21100269642;"2013 IEEE 3rd International Conference on Computational Advances in Bio and Medical Sciences, ICCABS 2013";conference and proceedings;"-";0,101;-;4;0;42;0;5;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
146;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,101;-;4;0;152;0;9;150;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
147;21100464625;"3rd EAGE Workshop on Rock Physics: From Rocks to Basin - Applying Rock Physics in Prospect Evaluation and Reservoir Characterization";conference and proceedings;"-";0,101;-;2;0;23;0;3;22;0,13;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
148;21100415014;"57th ISA Power Industry Division Symposium 2014, POWID 2014 - Power Generation: Instrumentation and Control Solutions for Today's Industry Challenges";conference and proceedings;"-";0,101;-;1;0;41;0;3;40;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
149;21100457002;"6th Southwest Process Technology Conference 2014";conference and proceedings;"-";0,101;-;2;0;46;0;4;45;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
150;21100291827;"Biodental Engineering II - Proceedings of the 2nd International Conference on Biodental Engineering, BIODENTAL 2012";conference and proceedings;"-";0,101;-;3;0;40;0;0;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering";"Engineering"
151;21100318728;"Biodental Engineering III - Proceedings of the 3rd International Conference on Biodental Engineering, BIODENTAL 2014";conference and proceedings;"-";0,101;-;3;0;26;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Dentistry (miscellaneous)";"Dentistry; Engineering"
152;21100775366;"Conference Proceedings - 39th Annual Training Conference";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology; Instrumentation";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Physics and Astronomy"
153;21100467810;"Digital Television Tape Recording and Other New Developments: 20th Annual SMPTE Television Conference";conference and proceedings;"-";0,101;-;0;0;27;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
154;21100454657;"Forest and Plant Bioproducts Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Molecular Biology; Renewable Energy, Sustainability and the Environment; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
155;21100451322;"International Food Operations and Processing Simulation Workshop, FoodOPS 2015";conference and proceedings;"-";0,101;-;1;0;18;0;2;16;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
156;21100403418;"Joint Conference: MFPT 2015 and ISA's 61st International Instrumentation Symposium - Technology Evolution: Sensors to Systems for Failure Prevention";conference and proceedings;"-";0,101;-;2;0;118;0;3;115;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Biomedical Engineering; Health Informatics";"Engineering; Medicine"
157;21100266928;"Proceedings of the 2013 4th Annual ORNL Biomedical Sciences and Engineering Conference: Collaborative Biomedical Innovations, BSEC 2013";conference and proceedings;"-";0,101;-;4;0;22;0;3;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
158;21100454658;"Systems Biology 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
159;21100447127;"Vertical and Decline Shaft Sinking - Proceedings of the International Mining Forum 2015";conference and proceedings;"-";0,101;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
160;21100451279;"Waterborne Symposium: Proceedings of the 41st Annual International Waterborne, High-Solids, and Powder Coatings Symposium";conference and proceedings;"-";0,101;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
161;21100457007;"4th International Conference on Stem Cell Engineering 2014";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
162;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,100;-;2;0;53;0;0;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
163;21100448309;"Current Issues of Science and Research in the Global World - Proceedings of the International Conference on Current Issues of Science and Research in the Global World";conference and proceedings;"-";0,100;-;2;0;50;0;2;48;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
164;21100455454;"IHM 2015 - Actes de la 27eme Conference Francophone sur l'Interaction Homme-Machine";conference and proceedings;"-";0,100;-;4;0;45;0;12;43;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Instrumentation";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
165;21100406601;"Medicine Sciences and Bioengineering - Proceedings of the 2014 International Conference on Medicine Sciences and Bioengineering, ICMSB 2014";conference and proceedings;"-";0,100;-;1;0;83;0;1;81;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
166;21100456798;"RCN Conference on Pan American Biofuels and Bioenergy Sustainability 2014";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
