Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;21100427658;"Egodocuments and History Series";book series;"1873653X";0,133;Q2;5;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
60;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,133;Q2;4;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
59;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,133;Q2;4;0;2;0;1;1;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
58;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,133;Q2;3;2;44;690;3;1;0,07;345,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";0,133;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
56;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,133;Q3;10;0;14;0;4;1;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
55;21101148501;"Iberian Religious World";book series;"22139141";0,133;Q2;2;0;10;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
54;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,133;Q2;3;2;25;745;1;1;0,00;372,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
53;21100406920;"IJS Studies in Judaica";book series;"15701581";0,133;Q2;8;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,133;Q2;6;1;15;153;6;1;0,00;153,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
51;21100408135;"Islam in Africa";book series;"15703754";0,133;Q2;2;0;9;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
50;21100407919;"Islamic History and Civilization";book series;"09292403";0,133;Q2;10;71;206;3303;35;1;0,13;46,52;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
49;21100428408;"Japanese Visual Culture";book series;"22102868";0,133;Q2;1;1;1;481;0;1;0,00;481,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100407226;"Later Medieval Europe";book series;"18727875";0,133;Q2;8;0;9;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
47;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,133;Q2;6;0;12;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q2)";"Arts and Humanities"
46;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,133;Q2;7;0;51;0;8;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
45;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,133;Q2;6;1;18;411;2;1;0,12;411,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
44;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,133;Q2;2;0;3;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";0,133;Q2;1;0;11;0;7;1;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,133;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,133;Q2;4;0;10;0;3;1;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
40;21100444325;"Muslim Minorities";book series;"15707571";0,133;Q2;8;9;2;534;0;1;0,00;59,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
39;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,133;Q2;9;0;22;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
38;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,133;Q2;6;0;25;0;7;1;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,133;Q2;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
36;21101145394;"Philological Encounters Monographs";book series;"24519200";0,133;Q2;1;10;1;592;0;1;0,00;59,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;21100407421;"Philosophia Antiqua";book series;"00791687";0,133;Q2;14;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
34;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";0,133;Q3;5;73;175;3697;58;1;0,41;50,64;0,00;0;23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
33;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,133;Q3;8;0;50;0;5;1;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
32;21101156474;"Radboud Studies in Humanities";book series;"22139729";0,133;Q3;4;0;14;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2018-2020";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
31;5600155213;"Religion and the Social Order";book series;"10615210";0,133;Q2;10;0;13;0;11;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21100418935;"Religion in the Americas Series";book series;"15421279";0,133;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
29;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";0,133;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
28;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";0,133;Q2;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
27;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,133;Q2;9;1;33;346;8;1;0,32;346,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,133;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";0,133;Q2;5;0;20;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
24;21100406934;"Studies in Global Social History";book series;"18746705";0,133;Q2;9;23;74;1969;27;1;0,14;85,61;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";0,133;Q2;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,133;Q2;3;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
21;21100427033;"Studies in Reformed Theology";book series;"15714799";0,133;Q2;4;0;8;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q2)";"Arts and Humanities"
20;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,133;Q2;4;0;4;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
19;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,133;Q2;6;0;16;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
18;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,133;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
17;17100154728;"African Diaspora";book series;"18725457, 18725465";0,186;Q2;20;6;31;245;23;28;0,21;40,83;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100406813;"Biblical Interpretation Series";book series;"09280731";0,203;Q1;9;19;28;1529;2;13;0,09;80,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,205;Q2;3;7;31;357;18;27;0,81;51,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
14;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;50;284;19;0;0,38;284,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101145391;"Brill Studies in Language Contact and Dynamics of Language";book series;"22145613";;-;1;11;0;762;0;0;0,00;69,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;20;0;1391;0;0;0,00;69,55;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
11;21101059718;"Brill's Studies on Art, Art History, and Intellectual History";book series;"18789048";;-;0;11;2;929;0;0;0,00;84,45;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021, 2023";"History and Philosophy of Science; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
10;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1175;0;0;0,00;1175,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Animal Science and Zoology; Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;21101155647;"Cross/Cultures";book series;"09241426";;-;12;1;93;162;9;0;0,11;162,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;1;1;43;0;0;0,00;43,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
7;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;1;0;319;0;0;0,00;319,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
6;21100868872;"Linguistic Approaches to Literature";book series;"15693112";;-;9;1;27;364;3;0;0,11;364,00;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;12;147;0;0;0,00;147,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;1;14;443;0;0;0,00;443,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
3;21100406942;"Studies in Central European Histories";book series;"15471217";;-;5;1;1;476;0;0;0,00;476,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
2;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;47;456;0;0;0,00;456,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
1;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;25;701;8;0;0,32;701,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
