Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q3;97;105;194;4028;399;193;2,00;38,36;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
93;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,785;Q3;114;89;295;3149;621;290;1,94;35,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
94;25935;"Cytotherapy";journal;"14772566, 14653249";0,769;Q3;105;71;190;2049;460;180;2,55;28,86;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,768;Q3;149;243;551;8584;1363;547;2,41;35,33;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,753;-;78;69;203;3182;479;185;2,36;46,12;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
97;78477;"Chemical Immunology and Allergy";journal;"16602242";0,745;Q3;50;50;87;2132;167;81;2,10;42,64;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
98;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,745;Q3;82;115;380;3760;718;380;1,78;32,70;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
99;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,725;Q3;69;89;211;2178;390;181;1,82;24,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
100;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,684;Q3;74;25;90;934;201;90;2,23;37,36;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
101;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,679;Q3;71;59;169;1132;314;146;1,61;19,19;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
102;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,676;Q3;17;0;40;0;57;37;1,43;0,00;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
103;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,664;Q3;72;26;97;1050;206;96;1,97;40,38;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
104;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,657;Q3;108;150;355;5654;571;353;1,53;37,69;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
105;22410;"Inflammation Research";journal;"1420908X, 10233830";0,603;Q3;107;123;409;3484;701;403;1,69;28,33;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
106;22100;"European Cytokine Network";journal;"11485493, 19524005";0,596;Q3;70;37;126;1805;205;126;1,52;48,78;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
107;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,595;Q3;72;49;155;3087;261;155;1,92;63,00;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
108;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,591;Q3;21;7;21;254;44;20;2,13;36,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
109;4400151516;"Immunity and Ageing";journal;"17424933";0,584;Q3;61;12;23;333;59;21;2,57;27,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
110;20809;"Immunological Investigations";journal;"15324311, 08820139";0,549;Q3;55;28;88;1894;128;82;1,47;67,64;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
111;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,548;Q3;49;84;183;2041;285;180;1,49;24,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;52691;"Aerobiologia";journal;"03935965, 15733025";0,537;Q3;57;33;85;915;98;79;0,77;27,73;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
113;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,536;Q3;65;115;236;3611;548;222;2,56;31,40;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,520;Q3;86;130;284;3998;364;284;1,17;30,75;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
115;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,506;Q3;71;81;162;2002;235;161;1,42;24,72;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
116;20737;"Clinical and Molecular Allergy";journal;"14767961";0,472;Q3;42;13;28;493;35;27;1,26;37,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,468;Q3;113;41;104;2378;184;104;2,04;58,00;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
118;19773;"Rheumatology International";journal;"01728172, 1437160X";0,467;Q3;89;227;342;5650;517;312;1,35;24,89;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
119;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,448;Q3;98;193;686;5781;954;681;1,33;29,95;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
120;14688;"Inflammation";journal;"03603997, 15732576";0,441;Q3;78;0;105;0;124;105;0,96;0,00;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
121;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,434;Q3;62;70;193;1963;265;191;1,31;28,04;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
122;21358;"Scandinavian Journal of Immunology, Supplement";journal;"03016323";0,426;Q3;7;0;21;0;8;19;0,38;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1982-1983, 1992, 2005";"Immunology (Q3)";"Immunology and Microbiology"
123;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,382;Q3;56;12;136;189;155;129;1,09;15,75;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
124;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,369;-;44;55;188;1324;174;171;0,78;24,07;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
125;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,366;Q3;134;70;166;2063;192;163;0,98;29,47;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
126;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,362;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
127;20794;"Human Antibodies";journal;"10932607, 1875869X";0,348;Q3;28;16;35;377;37;34;1,17;23,56;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
128;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";0,344;Q3;124;60;131;1937;108;131;0,82;32,28;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
129;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,320;Q3;41;153;239;1709;208;239;0,70;11,17;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
130;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,311;Q3;20;12;71;1428;64;67;1,18;119,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
131;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,305;Q4;61;56;158;1721;141;156;0,80;30,73;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,302;Q4;42;83;259;1294;139;221;0,50;15,59;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
133;15073;"Folia Biologica";journal;"25337602, 00155500";0,287;Q4;37;27;100;1213;55;97;0,45;44,93;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
134;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,265;Q4;10;31;36;0;23;36;0,00;0,00;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
135;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,262;Q4;43;19;51;482;33;50;0,46;25,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
136;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,255;Q4;31;35;85;717;58;85;0,74;20,49;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
137;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,254;Q4;48;41;143;1111;103;136;0,60;27,10;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
138;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,243;Q4;17;22;87;931;42;86;0,33;42,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
139;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,237;-;57;110;252;1380;128;177;0,55;12,55;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
140;4400151410;"Human Vaccines";journal;"15548600, 15548619";0,235;Q4;63;42;39;1231;24;39;0,62;29,31;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
141;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,227;Q4;68;39;134;1467;102;129;0,73;37,62;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,225;Q4;27;40;101;3756;67;91;0,66;93,90;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;19060;"International Journal of Tissue Reactions";journal;"02500868";0,221;Q4;27;0;68;0;53;68;0,64;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
144;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,208;Q4;48;28;43;1016;32;42;0,74;36,29;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
145;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,203;Q4;41;33;106;866;58;106;0,50;26,24;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
146;15775;"Mycoses, Supplement";journal;"09437312";0,199;Q4;26;0;37;0;17;35;0,53;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
147;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";0,170;Q4;57;21;63;0;9;63;0,12;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
148;27644;"Curationis";journal;"03798577";0,155;-;27;45;111;165;33;105;0,28;3,67;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,128;Q4;8;24;60;1960;6;57;0,07;81,67;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
150;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,126;Q4;14;35;118;1073;8;118;0,05;30,66;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
151;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,126;Q4;10;0;12;0;3;11;0,00;0,00;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
152;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,124;Q4;23;27;48;789;15;44;0,31;29,22;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
153;19700180775;"NeuroImmune Biology";book series;"15677443";0,124;Q4;12;0;77;0;8;25;0,15;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
154;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,122;-;34;50;98;272;16;90;0,16;5,44;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
155;20827;"Immunology. Supplement";journal;"09534954";0,122;Q4;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
156;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,122;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
157;5000153310;"Modern Aspects of Immunobiology";journal;"16095502";0,121;Q4;4;70;67;857;5;23;0,07;12,24;Germany;Western Europe;"IA Verlag";"2003, 2005-2007";"Immunology (Q4)";"Immunology and Microbiology"
158;59427;"Clinical Application of Immunology";journal;"13120832";0,117;Q4;3;11;58;421;3;57;0,06;38,27;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
159;69703;"Inmunologia";journal;"02139626";0,116;Q4;13;21;71;1645;9;69;0,11;78,33;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
160;9800153138;"Vacunas";journal;"15788857, 15769887";0,116;Q4;13;37;34;849;6;26;0,18;22,95;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
161;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,116;Q4;15;173;524;1076;44;523;0,07;6,22;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
162;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;99;252;2406;44;249;0,20;24,30;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
163;20159;"Alergie (discontinued)";journal;"12123536";0,114;Q4;6;49;118;766;15;115;0,09;15,63;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
164;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,114;-;13;71;275;0;26;271;0,06;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,112;Q4;15;175;548;0;44;548;0,08;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
166;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,111;Q4;34;22;58;657;8;57;0,13;29,86;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
167;21269;"Journal of Clinical and Laboratory Immunology";journal;"01412760";0,108;Q4;13;0;6;0;1;6;0,00;0,00;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1978-1993, 1995-1999, 2003-2004";"Immunology (Q4)";"Immunology and Microbiology"
168;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;228;623;2887;16;623;0,02;12,66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
169;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,104;-;12;61;197;205;6;197;0,03;3,36;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,103;Q4;10;30;15;953;1;15;0,00;31,77;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
171;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,102;Q4;0;15;28;179;0;10;0,00;11,93;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;21247;"International Journal of Immunotherapy";journal;"02559625";0,102;Q4;12;0;36;0;1;36;0,00;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
173;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,101;Q4;49;15;19;630;0;15;0,00;42,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
174;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,101;Q4;5;0;25;0;0;25;0,00;0,00;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
175;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,101;Q4;5;65;52;2487;1;3;0,02;38,26;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
176;19700180822;"Immunotoxicology of Drugs and Chemicals: an Experimental and Clinical Approach";book series;"18739822";0,101;Q4;2;0;17;0;0;16;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2004";"Immunology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
