Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,305;Q3;22;31;98;2140;120;93;0,90;69,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
94;3200147702;"Electronic Government";journal;"17407494, 17407508";0,378;Q3;39;22;67;1295;81;66;0,89;58,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
95;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";0,312;Q3;31;34;106;1116;88;88;0,88;32,82;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
96;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,218;Q3;29;64;118;2406;117;115;0,86;37,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
97;4700152795;"Journal of Library Administration";journal;"01930826";0,701;Q2;33;57;191;1321;182;191;0,84;23,18;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
98;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,281;-;13;26;74;1238;57;71;0,84;47,62;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
99;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,347;Q3;20;25;66;450;49;55;0,81;18,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
100;5700162015;"Public Integrity";journal;"15580989, 10999922";0,420;Q2;29;48;121;2001;107;99;0,81;41,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Philosophy (Q1); Business and International Management (Q2); Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
101;29258;"Public Finance Review";journal;"10911421";0,322;Q3;38;37;113;1182;106;107;0,80;31,95;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
102;16835;"Social Security Bulletin";journal;"00377910";0,286;Q3;28;12;28;382;23;28;0,80;31,83;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
103;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,341;Q3;30;34;110;1432;86;101;0,79;42,12;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
104;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,295;Q3;38;32;89;1270;69;76;0,79;39,69;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
105;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,205;Q4;21;24;106;952;78;106;0,79;39,67;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
106;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;18;32;578;25;31;0,78;32,11;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
107;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,545;Q2;40;25;124;1387;112;120;0,77;55,48;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
108;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,272;Q3;32;22;62;854;53;57;0,77;38,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
109;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,327;Q3;19;54;139;2422;112;139;0,75;44,85;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
110;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,219;-;21;115;108;3349;73;98;0,75;29,12;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
111;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,330;Q3;12;9;27;303;23;26;0,74;33,67;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
112;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,253;Q3;18;40;118;1088;88;118;0,71;27,20;United States;Northern America;"Pleiades Publishing";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
113;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,206;Q4;39;116;148;4948;114;122;0,70;42,66;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
114;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,296;Q3;15;20;61;908;44;61;0,70;45,40;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
115;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,208;Q4;18;0;46;0;44;46;0,67;0,00;United States;Northern America;"Routledge";"2006-2017";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
116;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";;-;6;12;12;585;8;11;0,67;48,75;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration";"Economics, Econometrics and Finance; Social Sciences"
117;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q4;23;44;157;1722;132;139;0,67;39,14;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
118;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;23;70;883;47;66;0,65;38,39;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
119;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,215;Q4;23;15;49;1043;35;40;0,63;69,53;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
120;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,168;Q4;20;36;92;1685;59;82;0,62;46,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
121;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,311;Q3;11;20;49;1064;33;41;0,62;53,20;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
122;21100913652;"IAFOR Journal of Education";journal;"21870594";0,154;Q4;11;11;17;418;10;17;0,59;38,00;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
123;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,282;Q3;23;55;178;2435;93;165;0,55;44,27;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
124;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,376;Q3;9;46;136;935;76;127;0,55;20,33;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
125;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,207;Q4;6;2;19;133;9;19;0,53;66,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q3); Health Policy (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
126;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,268;Q3;10;51;153;1548;74;150;0,52;30,35;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
127;21100215947;"Homeland Security Affairs";journal;"1558643X";0,102;Q4;7;6;23;599;8;20;0,50;99,83;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
128;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,167;Q4;18;25;29;1529;14;26;0,48;61,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
129;17600155220;"Geneses";journal;"11553219";0,317;Q3;24;37;115;1388;44;114;0,47;37,51;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
130;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,214;Q4;15;9;24;584;10;23;0,47;64,89;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
131;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,172;Q4;23;16;55;782;28;54;0,47;48,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
132;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,204;Q4;13;34;65;1238;33;65;0,46;36,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
133;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,228;Q3;16;28;104;1089;59;96;0,46;38,89;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,296;Q3;18;33;91;512;41;77;0,45;15,52;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
135;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,187;Q4;23;29;58;1799;26;58;0,44;62,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
136;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;29;77;1344;51;67;0,43;46,34;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
137;21100444329;"European Journal of Government and Economics";journal;"22547088";0,135;Q4;9;11;27;539;10;26;0,42;49,00;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
138;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,173;Q4;22;22;64;884;25;55;0,41;40,18;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
139;21100456164;"Kontakt";journal;"18047122, 12124117";0,170;-;12;61;149;1995;66;137;0,41;32,70;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
140;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,117;Q4;8;13;46;675;13;37;0,40;51,92;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
141;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,146;Q4;3;14;10;815;4;10;0,40;58,21;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q2); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
142;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,171;Q4;13;20;67;1434;23;61;0,38;71,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
143;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";;-;5;6;8;183;3;7;0,38;30,50;United States;Northern America;"California State University Press";"2018-2023";"Development; Strategy and Management";"Business, Management and Accounting; Social Sciences"
144;200147129;"Cato Journal";journal;"02733072";0,298;Q3;34;24;118;771;57;114;0,36;32,13;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
145;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,152;-;11;21;63;912;20;63;0,36;43,43;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
146;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,153;Q4;23;20;75;1771;23;72;0,33;88,55;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
147;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";;-;5;17;27;986;9;27;0,33;58,00;South Korea;Asiatic Region;"";"2021-2023";"Public Administration";"Social Sciences"
148;21100898630;"Journal of Special Education Leadership";journal;"15251810";0,279;Q3;5;12;12;356;4;8;0,33;29,67;United States;Northern America;"Council of Administrators of Special Education in conjunction";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Public Administration (Q3)";"Psychology; Social Sciences"
149;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,114;Q4;4;48;40;1531;13;39;0,33;31,90;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
150;11600153630;"Innovar";journal;"01215051";0,163;Q4;18;45;137;1923;51;121;0,32;42,73;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
151;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,127;Q4;17;44;216;1124;44;214;0,31;25,55;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
152;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,261;Q3;15;22;58;709;16;53;0,29;32,23;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
153;16020;"Administration";journal;"00018325, 24499471";0,218;Q3;10;24;90;601;37;85;0,28;25,04;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;19700173159;"Reforma y Democracia";journal;"13152378";0,104;Q4;8;1;63;58;17;63;0,26;58,00;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
155;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;10;21;377;5;21;0,25;37,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
156;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,117;Q4;17;18;64;921;20;56;0,24;51,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
157;22826;"Gestion y Politica Publica";journal;"14051079";0,132;Q4;14;16;48;844;11;47;0,23;52,75;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
158;4700152505;"Journal of Education Finance";journal;"00989495";0,446;Q2;19;53;120;810;39;48;0,18;15,28;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
159;12871;"Federal Register";journal;"00976326";0,257;Q3;60;190;1971;107;444;1112;0,16;0,56;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
160;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,102;Q4;7;73;188;3161;31;186;0,16;43,30;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
161;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,249;Q3;10;17;49;942;21;49;0,16;55,41;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
162;21100920870;"Verwaltung";journal;"18655211, 00424498";0,112;Q4;3;20;52;1002;7;52;0,13;50,10;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
163;21101047909;"Moderna Arhivistika";journal;"25910884";;-;2;22;36;265;4;36;0,11;12,05;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
164;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,101;Q4;6;20;46;597;3;46;0,09;29,85;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
165;21100891788;"African Renaissance";journal;"25165305, 17442532";0,141;Q4;8;91;100;3299;7;90;0,08;36,25;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
166;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;17;15;619;1;14;0,07;36,41;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
167;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,113;Q4;7;21;71;1430;6;71;0,04;68,10;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
168;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";;-;2;42;61;59;2;57;0,03;1,40;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
169;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;13;0;187;0;0;0,00;14,38;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
170;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;152;0;2753;0;0;0,00;18,11;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
171;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";;-;4;25;0;937;0;0;0,00;37,48;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law; Public Administration";"Social Sciences"
172;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;28;0;265;0;0;0,00;9,46;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
173;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;4;0;167;0;0;0,00;41,75;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
174;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";;-;3;17;0;268;0;0;0,00;15,76;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development; Economics and Econometrics; Finance; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
175;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;51;0;1496;0;0;0,00;29,33;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
176;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";;-;4;67;0;235;0;0;0,00;3,51;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law";"Social Sciences"
177;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";;-;20;9;0;415;0;0;0,00;46,11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Public Administration; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
178;21101085646;"Gouvernement et Action Publique";journal;"2262340X, 22600965";;-;4;24;0;1486;0;0;0,00;61,92;France;Western Europe;"Presses de Sciences Po";"2019-2023";"Public Administration";"Social Sciences"
179;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;4;3;120;0;2;0,00;30,00;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
180;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;16;0;640;0;0;0,00;40,00;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
181;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";;-;6;16;0;826;0;0;0,00;51,63;United States;Northern America;"IGI Global Publishing";"2019-2021";"Computer Science Applications; Library and Information Sciences; Public Administration";"Computer Science; Social Sciences"
182;21101055119;"International Journal of Public Leadership";journal;"20564937, 20564929";;-;10;17;0;971;0;0;0,00;57,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Public Administration";"Social Sciences"
183;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;12;0;421;0;0;0,00;35,08;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
184;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,113;Q4;3;0;2;0;0;2;0,00;0,00;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
185;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";;-;9;30;0;1625;0;0;0,00;54,17;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,461;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Public Administration (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
187;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;28;0;607;0;0;0,00;21,68;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
