Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,539;Q2;16;0;14;0;14;13;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q2); Development (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;23588;"Journal of Real Estate Research";journal;"08965803";0,533;-;38;30;54;999;51;54;0,89;33,30;22,64;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
94;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,527;Q2;56;30;80;1852;107;80;1,46;61,73;32,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
95;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,503;Q2;16;21;49;642;37;49;0,67;30,57;18,75;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Computer Science Applications (Q2); Finance (Q2); Applied Mathematics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
96;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,500;Q2;23;77;160;925;53;61;0,30;12,01;21,57;7;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
97;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,496;Q2;66;114;187;5209;236;183;1,24;45,69;20,27;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
98;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,490;Q2;30;8;30;370;25;28;0,90;46,25;12,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
99;16525;"Journal of Portfolio Management";journal;"00954918";0,486;Q2;60;88;214;1644;172;196;0,85;18,68;14,36;8;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,477;Q2;53;80;208;4396;245;208;1,05;54,95;27,32;2;0;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,475;Q2;39;27;93;1183;113;92;1,06;43,81;26,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
102;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,472;Q2;48;26;103;926;91;100;1,02;35,62;11,76;10;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
103;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,466;Q2;45;13;28;626;67;28;0,95;48,15;12,12;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,439;Q2;22;13;30;523;26;27;0,87;40,23;37,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,419;Q2;21;17;66;643;38;63;0,56;37,82;11,11;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
106;22736;"Journal of Asian Economics";journal;"10490078";0,419;Q2;58;35;109;1149;115;106;0,88;32,83;29,23;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
107;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,418;Q2;32;36;84;1396;76;84;0,70;38,78;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
108;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,416;Q2;30;46;139;1436;81;124;0,60;31,22;29,41;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,406;Q2;35;33;96;1265;78;96;0,69;38,33;22,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
110;5700168589;"Public Budgeting and Finance";journal;"02751100";0,405;Q2;38;23;70;1000;75;70;0,78;43,48;22,22;7;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
111;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,404;Q2;58;176;488;6273;415;452;0,84;35,64;33,42;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
112;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,399;Q2;65;15;61;1197;124;52;1,41;79,80;23,40;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
113;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,396;Q2;29;33;44;846;43;42;1,03;25,64;50,85;2;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,392;Q2;42;33;100;1118;112;94;1,05;33,88;35,29;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,390;Q2;28;10;31;344;18;31;0,37;34,40;13,04;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
116;11700154334;"Journal of Derivatives";journal;"10741240";0,387;Q2;50;25;82;535;42;68;0,50;21,40;13,33;0;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
117;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,384;Q2;64;68;137;3432;202;137;1,51;50,47;34,69;4;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,379;Q2;45;25;77;1132;74;74;0,64;45,28;14,29;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
119;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,375;Q2;44;32;88;1551;104;88;1,20;48,47;34,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;11200153526;"Studies in Economics and Finance";journal;"10867376";0,374;Q2;29;31;85;1439;76;85;0,90;46,42;18,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
121;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,371;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
122;16230;"Global Finance Journal";journal;"10440283";0,371;Q3;46;24;54;1086;63;54;1,19;45,25;17,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
123;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,368;Q3;34;19;52;910;51;49;1,26;47,89;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;29258;"Public Finance Review";journal;"10911421";0,367;Q3;38;34;106;963;111;105;0,68;28,32;25,86;13;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
125;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,343;Q3;27;30;67;1024;55;67;0,73;34,13;20,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
126;144667;"Property Management";journal;"02637472";0,342;Q3;32;35;76;1588;87;75;0,98;45,37;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,337;Q3;15;28;74;819;46;74;0,60;29,25;11,36;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,322;Q3;14;12;40;383;16;36;0,37;31,92;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,321;Q3;61;22;64;1048;80;64;1,09;47,64;38,98;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,309;Q3;29;20;45;920;51;42;0,85;46,00;18,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,308;Q3;21;18;45;770;45;45;1,16;42,78;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,299;Q3;52;26;48;1100;63;47;0,94;42,31;50,88;4;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
133;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,297;Q3;42;42;111;1657;71;108;0,44;39,45;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,289;Q3;29;23;80;932;55;69;0,72;40,52;55,56;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,282;Q3;9;18;48;463;19;48;0,48;25,72;17,86;0;0;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Finance (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Mathematics"
136;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,277;Q3;44;37;108;2050;118;108;0,85;55,41;33,73;2;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,277;Q3;20;30;63;1077;48;57;1,00;35,90;35,85;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
138;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,277;Q3;21;43;117;1358;70;116;0,52;31,58;33,33;9;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
139;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,274;Q3;19;17;42;494;22;39;0,59;29,06;39,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,271;Q3;9;16;37;497;26;34;0,84;31,06;47,06;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
141;21100780475;"Journal of Commodity Markets";journal;"24058513";0,270;Q3;26;19;21;891;20;20;0,95;46,89;16,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
142;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,269;Q3;33;27;70;1699;49;53;0,53;62,93;26,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
143;28957;"Japan and the World Economy";journal;"09221425";0,268;Q3;40;23;64;725;55;64;0,51;31,52;15,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
144;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,268;Q3;22;22;50;960;34;46;0,62;43,64;38,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,265;Q3;50;13;29;716;39;29;1,29;55,08;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,263;Q3;22;20;60;1214;29;60;0,33;60,70;51,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;4700152505;"Journal of Education Finance";journal;"00989495";0,262;Q3;19;49;98;933;34;78;0,22;19,04;35,48;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
148;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,260;Q3;36;19;59;1394;72;58;1,07;73,37;42,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,260;Q3;15;15;48;574;35;48;0,70;38,27;7,69;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,259;Q3;22;24;73;982;60;72;0,92;40,92;24,53;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,259;Q3;23;16;55;794;21;54;0,15;49,63;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;11700154393;"Journal of Fixed Income";journal;"10598596";0,252;Q3;16;27;83;507;33;71;0,33;18,78;15,91;3;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
153;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,245;Q3;23;22;60;1019;25;60;0,43;46,32;29,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
154;15800154711;"Research in Accounting Regulation";journal;"10520457";0,243;Q3;23;22;62;807;36;54;0,49;36,68;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,241;Q3;26;20;54;1375;54;54;1,10;68,75;20,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
156;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,239;-;31;20;55;1383;48;55;1,08;69,15;40,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
157;15556;"Financial History Review";journal;"09685650, 14740052";0,238;Q3;23;16;40;670;19;40;0,54;41,88;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
158;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,237;Q3;14;24;73;915;42;69;0,48;38,13;31,71;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
159;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,235;Q3;10;8;24;323;18;24;0,44;40,38;41,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
160;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,228;Q3;11;9;29;174;15;27;0,50;19,33;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
161;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,228;Q3;12;13;47;432;11;47;0,23;33,23;8,33;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
162;23584;"Journal of Real Estate Literature";journal;"09277544";0,228;-;23;20;51;976;49;51;1,00;48,80;15,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,227;Q3;38;46;127;1486;90;127;0,58;32,30;19,77;3;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
164;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,224;Q3;21;30;81;1177;42;71;0,52;39,23;40,00;0;0;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,222;Q3;30;25;54;1664;59;54;0,90;66,56;43,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,222;Q3;11;53;72;1705;33;65;0,44;32,17;29,63;22;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
167;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,220;Q3;20;21;64;924;28;63;0,49;44,00;22,22;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
168;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,219;Q3;22;32;94;1348;52;94;0,50;42,13;28,77;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
169;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,217;-;19;0;70;0;58;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
170;21100409365;"Strategic Change";journal;"10861718, 10991697";0,217;Q3;42;52;93;2503;72;92;0,74;48,13;30,00;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,216;Q3;10;21;95;715;33;80;0,22;34,05;28,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
172;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,210;Q3;48;80;212;3585;113;211;0,38;44,81;32,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;21100814032;"Cogent Economics and Finance";journal;"23322039";0,206;Q3;37;110;149;4484;89;140;0,72;40,76;24,30;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
174;145230;"International Journal of Managerial Finance";journal;"17439132";0,203;Q3;37;30;87;1612;65;86;0,81;53,73;32,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,198;Q3;18;5;17;267;18;17;1,00;53,40;36,36;1;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
176;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,198;Q3;23;18;57;1280;39;57;0,49;71,11;39,39;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;11700154333;"Journal of Alternative Investments";journal;"15203255";0,198;Q3;25;28;89;485;34;77;0,28;17,32;11,32;2;0;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
178;11700154394;"Journal of Wealth Management";journal;"15347524";0,196;Q3;15;46;125;879;24;112;0,14;19,11;18,84;0;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
