Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21100901052;"East Asian Pragmatics";journal;"20557760";0,215;Q3;7;13;11;551;16;10;1,45;42,38;61,90;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
99;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,205;Q3;9;28;48;1048;22;46;0,50;37,43;38,00;3;2;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
100;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,198;Q3;13;23;99;839;41;91;0,32;36,48;39,13;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
101;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,194;Q3;14;23;75;1286;35;49;0,46;55,91;55,88;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
102;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,185;Q3;16;20;31;636;14;22;0,45;31,80;29,41;1;2;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q3); Communication (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
103;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,183;Q3;12;21;92;723;23;87;0,31;34,43;50,00;1;5;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
104;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,182;Q3;9;9;37;0;20;37;0,64;0,00;42,86;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
105;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,181;Q3;11;42;145;1050;43;128;0,27;25,00;40,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
106;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,176;Q3;11;17;62;578;21;54;0,44;34,00;50,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
107;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,170;Q3;11;19;53;670;15;46;0,42;35,26;27,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
108;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,169;Q3;11;8;26;296;18;26;0,69;37,00;57,14;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
109;5600155020;"Communication Review";journal;"10714421";0,165;Q3;35;12;48;844;34;42;0,79;70,33;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q3)";"Social Sciences"
110;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,165;Q3;3;21;33;686;6;29;0,18;32,67;44,44;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
111;21100868400;"Journal of Applied Journalism and Media Studies";journal;"20010818, 20499531";0,163;Q3;10;18;30;844;13;29;0,43;46,89;54,84;1;8;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Communication (Q3)";"Social Sciences"
112;6500153212;"Screen";journal;"00369543, 14602474";0,161;Q3;31;37;100;1765;22;99;0,17;47,70;54,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
113;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,160;Q3;7;5;22;365;8;21;0,21;73,00;20,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
114;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,157;Q3;6;19;17;702;2;16;0,17;36,95;72,22;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
115;12100156062;"Photographies";journal;"17540771, 17540763";0,146;Q3;13;24;66;582;15;55;0,18;24,25;71,43;0;3;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
116;21100847373;"Digital Icons";journal;"20437633";0,144;Q3;3;0;16;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,139;Q4;8;0;26;0;12;24;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
118;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,137;Q4;31;18;73;829;19;70;0,28;46,06;66,67;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
119;19900191348;"Communicatio";journal;"17535379, 02500167";0,134;Q4;18;22;79;964;33;77;0,37;43,82;41,38;0;13;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q4)";"Social Sciences"
120;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,130;Q4;6;21;39;660;5;35;0,13;31,43;45,71;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
121;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,128;Q4;5;30;78;905;18;57;0,29;30,17;56,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
122;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,127;Q4;8;17;60;686;15;58;0,13;40,35;43,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
123;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,125;Q4;11;0;40;0;14;37;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
124;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,122;Q4;14;4;43;218;10;42;0,26;54,50;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
125;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,121;Q4;14;18;47;601;25;43;0,69;33,39;70,59;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
126;21100200609;"New Cinemas";journal;"14742756, 20400578";0,120;Q4;7;0;39;0;3;39;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
127;21100469513;"American Journalism";journal;"23262486, 08821127";0,118;Q4;12;25;84;0;8;59;0,12;0,00;37,04;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
128;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
129;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,116;Q4;20;40;109;847;28;105;0,23;21,18;40,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
130;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,114;Q4;12;7;61;344;23;48;0,61;49,14;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
131;21100410300;"Publishing History";journal;"03092445";0,113;Q4;4;5;2;347;0;2;0,00;69,40;20,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
132;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,112;Q4;5;16;35;298;4;32;0,12;18,63;41,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
133;4700151614;"Communications Law";journal;"17467616";0,108;Q4;6;0;24;0;4;19;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
134;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,108;Q4;11;18;95;766;11;68;0,13;42,56;66,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
135;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,106;Q4;13;24;49;782;19;44;0,47;32,58;56,25;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
136;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,104;Q4;1;8;14;10;0;7;0,00;1,25;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
137;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,104;Q4;7;29;27;408;1;24;0,04;14,07;51,61;0;4;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
138;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,104;Q4;7;13;9;814;0;7;0,00;62,62;50,00;0;6;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q4); Marketing (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
139;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,102;Q4;6;15;62;517;1;56;0,00;34,47;57,89;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
140;21100898970;"Victoriographies";journal;"20442416, 20442424";0,102;Q4;5;17;51;485;5;43;0,09;28,53;66,67;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
141;5800207664;"Linguistic Insights";book series;"14248689";0,101;Q4;11;0;27;0;8;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
142;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;24;47;366;4;35;0,06;15,25;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
143;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;148;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
144;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;67;165;699;1;93;0,01;10,43;41,67;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
145;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,100;Q4;7;21;71;464;5;51;0,09;22,10;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
146;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;17;62;721;4;60;0,07;42,41;52,94;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
147;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;17;56;1012;21;52;0,19;59,53;36,84;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
148;21100914235;"Asian Cinema";journal;"1059440X, 20496710";;-;3;16;0;621;0;0;0,00;38,81;31,58;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
149;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;21;70;760;30;57;0,44;36,19;60,71;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
150;21100916527;"Empedocles";journal;"17571960, 17571952";;-;3;14;0;367;0;0;0,00;26,21;62,50;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
151;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";;-;2;13;0;405;0;0;0,00;31,15;60,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
152;21100903778;"Film-Philosophy";journal;"14664615";;-;12;17;64;491;21;60;0,27;28,88;50,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
153;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;25;60;887;5;52;0,05;35,48;47,62;0;9;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
154;21101005180;"Global Media and China";journal;"20594372";;-;16;34;74;1519;67;68;0,78;44,68;32,08;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication; Cultural Studies";"Social Sciences"
155;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";;-;3;12;12;178;0;10;0,00;14,83;62,50;0;4;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
156;21101039077;"Journal of Alternative and Community Media";journal;"22065857";;-;6;30;0;1219;0;0;0,00;40,63;53,33;5;9;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Communication";"Social Sciences"
157;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;12;37;692;11;37;0,29;57,67;53,85;1;6;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
158;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;21;64;821;42;52;0,55;39,10;46,15;3;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
159;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";;-;6;14;16;588;5;13;0,36;42,00;42,86;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
160;21100920147;"Journal of Popular Television";journal;"2046987X, 20469861";;-;5;20;0;930;0;0;0,00;46,50;65,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication";"Social Sciences"
161;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;22;49;855;35;46;0,50;38,86;62,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
162;23067;"Media Asia";journal;"01296612";;-;14;8;68;326;18;38;0,04;40,75;58,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
163;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;28;62;844;50;58;0,77;30,14;52,50;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
164;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";;-;3;11;11;338;1;11;0,09;30,73;44,44;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Computer Graphics and Computer-Aided Design; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
165;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";;-;6;19;22;456;5;21;0,23;24,00;47,37;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
166;21100987403;"Westminster Papers in Communication and Culture";journal;"17446716";;-;6;7;0;332;0;0;0,00;47,43;36,36;0;7;United Kingdom;Western Europe;"University of Westminster Press";"2019-2021";"Communication; Cultural Studies";"Social Sciences"
