Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
417;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,155;Q4;9;27;104;1597;72;104;0,71;59,15;56,52;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
416;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,155;Q4;10;45;80;2086;87;78;1,09;46,36;62,50;0;12;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
415;21101012656;"Drug Development and Registration";journal;"26585049, 23052066";0,156;Q3;7;99;131;2239;97;130;0,74;22,62;63,27;0;18;Russian Federation;Eastern Europe;"";"2019-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
414;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,156;Q4;13;208;641;4438;233;641;0,38;21,34;31,13;0;39;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
413;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,157;Q4;8;46;138;1150;45;138;0,31;25,00;30,19;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
412;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,157;Q4;12;207;390;5611;226;386;0,55;27,11;66,15;0;109;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
411;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,158;Q2;5;16;57;556;6;57;0,13;34,75;8,70;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
410;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";0,158;Q4;3;55;4;1547;5;4;1,25;28,13;58,99;0;25;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
409;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,158;Q4;10;43;132;1367;52;132;0,48;31,79;53,51;0;5;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
408;21100945721;"Journal of Globalization Studies";journal;"20758103";0,159;Q3;7;20;39;1148;12;37;0,31;57,40;20,83;0;10;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
407;21101034433;"Musical Art and Education";journal;"23091428";0,159;Q2;4;45;66;1007;9;66;0,14;22,38;81,13;0;13;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
406;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,159;Q2;8;53;148;1961;69;141;0,44;37,00;65,67;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
405;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,160;Q2;4;28;99;945;14;96;0,14;33,75;46,15;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Signal Processing (Q4)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
404;21100199833;"Russian Journal of Theriology";journal;"16823559";0,160;Q4;13;20;46;1202;21;46;0,40;60,10;31,91;0;4;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
403;21100775478;"Russian Open Medical Journal";journal;"23043415";0,160;Q4;12;79;140;2619;107;138;0,72;33,15;60,23;0;34;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
402;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,164;Q1;3;111;190;2143;17;190;0,12;19,31;69,75;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
401;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,164;Q4;21;381;1126;6325;626;1110;0,54;16,60;62,88;4;87;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
400;21100979306;"Kavkazskij Entomologiceskij Bulleten";journal;"27131785, 18143326";0,165;Q4;6;50;89;1348;29;89;0,33;26,96;24,19;1;4;Russian Federation;Eastern Europe;"Southern Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
399;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,166;Q4;27;255;674;9780;688;656;1,07;38,35;58,22;1;59;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
398;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,168;Q1;5;19;64;776;6;64;0,13;40,84;16,67;0;4;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q1); History (Q2)";"Arts and Humanities"
397;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,168;Q1;4;49;95;996;21;95;0,22;20,33;61,54;0;1;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
396;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,168;Q4;7;34;119;1406;73;119;0,60;41,35;47,32;0;12;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
395;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,169;Q4;8;12;122;67;27;122;0,19;5,58;46,67;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
394;21100203918;"Social Evolution and History";journal;"16814363";0,169;Q2;14;15;67;916;30;64;0,44;61,07;27,27;0;4;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
393;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,169;Q1;3;35;107;1186;15;106;0,16;33,89;68,42;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Music (Q2)";"Arts and Humanities"
392;23904;"Kardiologiya";journal;"24125660, 00229040";0,170;Q4;22;140;680;4214;556;680;0,79;30,10;60,37;0;37;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
391;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,170;Q4;9;51;125;982;50;125;0,46;19,25;23,95;0;35;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
390;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,170;Q4;17;98;342;5369;254;342;0,61;54,79;57,51;0;43;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
389;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";0,171;Q2;4;33;94;853;18;91;0,18;25,85;52,78;1;4;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
388;85085;"Urologiia";journal;"17282985";0,171;Q4;12;146;495;4051;242;495;0,46;27,75;29,23;0;35;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Urology (Q4)";"Medicine"
387;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,172;Q4;10;52;160;2320;101;159;0,75;44,62;38,68;0;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q4)";"Social Sciences"
386;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,172;Q2;21;297;653;9183;560;653;0,86;30,92;64,68;0;133;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
385;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,174;Q4;25;174;341;5915;311;340;0,96;33,99;62,68;1;75;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
384;20375;"Russian Journal of Nematology";journal;"08696918";0,174;Q4;25;14;40;585;18;39;0,59;41,79;47,83;0;2;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
383;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,176;Q4;11;23;91;1087;48;91;0,62;47,26;29,23;0;8;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
382;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,176;Q4;15;42;122;1697;87;122;0,82;40,40;62,26;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
381;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";0,176;Q4;12;81;169;3397;196;169;1,16;41,94;32,26;0;10;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
380;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,178;Q4;19;69;173;2261;134;172;0,85;32,77;52,53;0;25;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
379;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";0,178;Q4;14;76;217;2469;119;211;0,70;32,49;49,31;0;34;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
378;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,179;Q4;15;78;228;1614;89;228;0,48;20,69;47,49;0;6;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
377;21100834771;"Flebologiya";journal;"19976976, 23095601";0,180;Q4;7;36;115;1104;57;113;0,32;30,67;29,57;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
376;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,180;Q3;12;123;336;2762;156;334;0,44;22,46;62,33;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Otorhinolaryngology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
375;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,181;Q1;6;58;172;1664;39;171;0,25;28,69;33,87;0;22;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
374;21101038707;"Siberian Journal of Life Sciences and Agriculture";journal;"26586649, 26586657";0,181;Q3;8;117;46;2953;25;46;0,54;25,24;59,51;0;33;Russian Federation;Eastern Europe;"Science and Innovation Center Publishing House";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
373;21100902662;"Project Baikal";journal;"23093072, 23074485";0,184;Q1;5;105;347;859;57;288;0,18;8,18;61,82;0;43;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
372;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,185;Q3;7;28;98;1660;47;90;0,51;59,29;56,52;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
371;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,185;Q2;6;609;839;3429;45;839;0,06;5,63;45,92;0;100;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
370;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,185;Q4;21;105;378;4958;133;377;0,37;47,22;46,40;0;14;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
369;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,186;Q1;5;74;227;2048;30;227;0,17;27,68;60,23;0;10;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
368;22640;"Geomorfologiya";journal;"04354281";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
367;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";0,186;Q4;5;52;66;2163;34;65;0,52;41,60;33,62;0;1;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
366;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,188;Q4;14;91;313;2739;166;313;0,55;30,10;69,26;0;36;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
365;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,188;Q4;7;45;100;1841;35;100;0,35;40,91;36,67;0;2;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
364;21100822819;"Vavilovskii Zhurnal Genetiki i Selektsii";journal;"25000462, 25003259";0,188;Q3;13;111;367;4794;297;359;0,79;43,19;61,35;0;42;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
363;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,188;Q4;20;73;230;2246;259;227;1,13;30,77;64,37;0;31;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
362;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";0,189;Q4;11;69;278;2252;199;278;0,82;32,64;63,08;0;43;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
361;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,189;Q4;8;34;117;976;46;117;0,40;28,71;54,02;0;19;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
360;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,190;Q4;24;60;291;0;176;291;0,71;0,00;65,15;0;27;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
359;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,190;Q3;7;51;164;2096;62;164;0,49;41,10;40,34;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
358;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,191;Q1;3;97;287;2004;26;287;0,09;20,66;76,67;0;6;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
357;21100925895;"Vestnik Tomskogo Gosudarstvennogo Universiteta - Upravlenie, Vychislitel'naya Tekhnika i Informatika";journal;"23112085, 19988605";0,191;Q4;3;51;106;859;27;106;0,25;16,84;39,78;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
356;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,192;Q4;10;80;241;1195;88;241;0,29;14,94;47,83;0;10;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
355;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,192;Q2;5;57;136;2259;31;136;0,21;39,63;25,37;0;4;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q2)";"Arts and Humanities"
354;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,194;Q4;8;145;429;4672;195;429;0,46;32,22;62,44;0;15;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
353;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";0,195;Q4;5;46;69;1686;32;69;0,46;36,65;67,74;1;10;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
352;21100886400;"Education and Self Development";journal;"19917740";0,196;Q3;7;63;120;1993;72;108;0,71;31,63;69,60;0;33;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4)";"Social Sciences"
351;21100902676;"Istoriya";journal;"20798784";0,196;Q1;5;417;989;11256;145;989;0,15;26,99;47,26;0;57;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
350;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,196;Q3;5;50;93;908;41;93;0,44;18,16;31,58;0;19;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
349;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,197;Q1;3;55;123;1364;12;123;0,09;24,80;29,82;0;4;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
348;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,198;Q3;10;68;183;2108;110;183;0,76;31,00;45,86;0;45;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
347;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,198;Q3;7;34;62;834;19;62;0,31;24,53;27,08;0;2;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
346;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,198;Q4;19;108;371;2273;207;341;0,53;21,05;48,81;1;78;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
345;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,199;Q3;5;36;93;1035;34;93;0,38;28,75;50,00;0;26;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
344;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";0,200;Q3;5;47;94;1025;35;94;0,37;21,81;30,95;0;4;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Building and Construction (Q3); Computational Mechanics (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
343;21100863480;"New Research of Tuva";journal;"20798482";0,201;Q1;13;63;199;2139;98;199;0,61;33,95;66,30;0;9;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
342;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,201;Q4;16;140;439;2004;259;439;0,61;14,31;66,57;1;18;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
341;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,202;Q1;7;97;128;2643;71;128;0,55;27,25;74,34;0;3;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q2); Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
340;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,202;Q3;8;41;105;1355;84;105;0,68;33,05;43,61;0;11;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
339;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;121;315;3475;431;315;1,52;28,72;72,39;0;24;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
338;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,204;Q3;13;511;1406;3132;243;1291;0,17;6,13;57,19;0;112;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
