Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,864;-;86;116;337;3159;613;337;1,77;27,23;38,53;4;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
48;22474;"Leprosy Review";journal;"03057518";0,906;Q2;51;109;176;1169;205;110;1,22;10,72;39,39;24;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
47;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,908;Q2;110;79;222;2298;625;221;2,51;29,09;31,49;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
46;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,926;Q1;98;75;227;2521;487;227;2,32;33,61;33,78;3;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
45;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,947;Q1;128;81;268;1884;388;213;1,44;23,26;50,00;37;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
44;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,987;Q1;127;42;93;1347;160;90;1,58;32,07;46,75;0;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
43;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,005;Q1;117;190;636;4279;1080;599;1,65;22,52;30,96;5;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
42;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,022;Q1;121;248;582;5170;985;464;1,62;20,85;38,49;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
41;22993;"Parasitology";journal;"14698161, 00311820";1,035;Q1;129;166;520;6571;1105;520;1,93;39,58;29,48;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
40;21376;"Vaccine";journal;"0264410X, 18732518";1,045;Q1;215;523;1253;15548;3499;1218;2,68;29,73;36,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
39;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,068;Q1;157;169;625;8320;1364;605;2,42;49,23;31,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
38;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,075;Q1;123;157;350;4436;850;349;2,19;28,25;32,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
37;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";1,105;Q1;387;623;2921;15947;6934;2624;3,01;25,60;32,67;253;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
36;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,109;Q1;221;430;1080;8138;3005;848;2,58;18,93;30,97;72;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,129;Q1;105;139;391;3072;946;386;2,34;22,10;36,74;0;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
34;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,157;Q1;169;204;983;5428;2056;958;1,93;26,61;29,77;96;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
33;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,175;Q1;152;182;498;1981;925;398;1,71;10,88;40,74;78;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
32;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,252;Q1;154;223;564;6890;1964;563;3,48;30,90;34,48;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
31;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,256;Q1;113;109;324;2651;720;280;2,04;24,32;44,60;57;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,287;Q1;80;50;151;1657;304;148;1,34;33,14;50,75;0;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,291;Q1;155;368;1048;7475;2521;920;2,33;20,31;39,13;131;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,335;Q1;98;249;701;8224;1974;631;2,93;33,03;35,96;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
27;19108;"Tuberculosis";journal;"1873281X, 14729792";1,373;Q1;99;30;74;1020;253;71;2,71;34,00;28,92;5;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
26;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,553;Q1;171;250;777;6916;2203;645;2,82;27,66;38,58;60;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
25;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,577;Q1;115;53;171;4923;654;164;3,11;92,89;25,00;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
24;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,686;Q1;104;20;120;2599;502;118;3,81;129,95;28,57;2;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
23;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,789;Q1;167;178;379;4010;1115;306;2,63;22,53;23,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
22;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,065;Q1;289;668;1818;17712;8109;1717;4,31;26,51;36,22;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22343;"Infection and Immunity";journal;"10985522, 00199567";2,197;Q1;242;1029;2661;40641;12216;2650;4,55;39,50;34,40;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
20;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,281;Q1;264;128;420;2611;1663;324;3,70;20,40;29,24;63;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
19;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,585;Q1;276;753;1904;21207;9825;1814;5,26;28,16;35,85;250;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
18;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,854;Q1;231;210;468;3770;1624;321;3,21;17,95;26,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,075;Q1;250;40;122;5285;727;121;6,44;132,13;15,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
16;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,372;Q1;200;105;204;4463;1070;193;5,25;42,50;20,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;21309;"AIDS";journal;"14735571, 02699370";3,611;Q1;230;562;1561;14754;7971;965;5,39;26,25;36,94;201;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
14;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,511;Q1;331;36;103;8258;1491;100;13,29;229,39;32,91;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
13;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";14,400;-;277;33;112;8490;2394;112;20,96;257,27;26,25;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;20798;"Immunity";journal;"10974180, 10747613";18,347;Q1;455;149;469;7211;9548;468;21,11;48,40;28,12;0;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
11;21773;"AIDS Reviews";journal;"11396121, 16986997";;-;62;26;0;2311;0;0;0,00;88,88;30,14;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
10;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";;-;20;10;0;614;0;0;0,00;61,40;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
9;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";;-;60;17;5;817;0;5;0,00;48,06;40,74;2;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases";"Medicine"
8;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;27;0;687;0;0;0,00;25,44;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
7;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;167;552;3759;140;491;0,19;22,51;28,20;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
6;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;131;323;2989;27;314;0,08;22,82;45,53;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
5;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;39;111;418;38;111;0,45;10,72;32,05;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
4;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;43;121;343;56;120;0,41;7,98;30,00;6;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
3;3500148007;"Revista Chilena de Infectologia";journal;"07161018";;-;24;39;0;902;0;0;0,00;23,13;57,69;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
2;19197;"Surgical Infections";journal;"10962964, 15578674";;-;69;36;0;635;0;0;0,00;17,64;26,79;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases; Microbiology (medical); Surgery";"Medicine"
1;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;8;23;155;2;23;0,00;19,38;52,63;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
