Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,114;Q4;6;0;33;0;6;32;0,06;0,00;0,00;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
96;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,114;Q4;12;7;81;156;9;73;0,13;22,29;100,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
97;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,111;Q4;12;20;45;935;2;42;0,00;46,75;100,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
98;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,110;-;11;21;42;962;9;42;0,21;45,81;64,71;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
99;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,109;Q4;10;22;17;642;3;17;0,00;29,18;46,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
100;21100286987;"Canadian Woman Studies";journal;"07133235";0,107;Q4;11;42;75;256;8;70;0,11;6,10;93,48;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
101;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,107;Q4;8;14;28;495;6;3;0,22;35,36;76,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
102;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,106;Q4;14;20;90;496;12;87;0,10;24,80;95,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
103;21100229212;"Asian Women";journal;"1225925X";0,105;Q4;10;13;50;543;8;50;0,18;41,77;81,25;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
104;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,104;Q4;26;37;74;2149;15;51;0,09;58,08;89,58;2;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
105;7600153110;"Hawwa";journal;"15692078, 15692086";0,103;Q4;14;0;38;0;8;37;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
106;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,103;Q4;5;0;32;0;2;30;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
107;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,102;Q4;5;32;14;1200;0;13;0,00;37,50;61,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
108;21100204119;"NASPA Journal About Women in Higher Education";journal;"19407882, 19407890";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2012-2018";"Education (Q4); Gender Studies (Q4)";"Social Sciences"
109;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,101;Q4;16;32;54;485;2;34;0,04;15,16;86,21;1;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
110;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;0;26;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
111;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;11;34;363;0;28;0,00;33,00;77,78;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
112;21100407809;"Women and Gender in China Studies";book series;"18775772";0,101;Q4;4;1;16;167;4;16;0,00;167,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
113;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;13;44;566;8;43;0,27;43,54;15,38;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;41;63;1402;7;58;0,07;34,20;80,49;4;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
115;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q4;8;19;41;611;12;37;0,32;32,16;95,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
116;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;17;45;887;4;40;0,09;52,18;92,31;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
117;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;63;179;1532;56;163;0,30;24,32;81,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
118;19700169834;"Gender and Language";journal;"1747633X, 17476321";;-;17;17;0;777;0;0;0,00;45,71;73,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Gender Studies; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
119;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";;-;2;18;0;482;0;0;0,00;26,78;69,23;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
120;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;19;47;746;75;46;1,67;39,26;65,00;6;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
121;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";;-;3;1;0;220;0;0;0,00;220,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
122;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;30;59;1043;42;48;0,46;34,77;55,93;3;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
123;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";;-;13;16;0;518;0;0;0,00;32,38;93,33;3;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies; Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
124;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";;-;16;6;12;271;0;9;0,00;45,17;100,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Education; Gender Studies";"Social Sciences"
125;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;24;79;1028;101;75;0,77;42,83;70,91;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
126;21100286900;"Nashim";journal;"07938934, 15655288";;-;7;16;0;946;0;0;0,00;59,13;81,25;0;0;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies";"Arts and Humanities; Social Sciences"
127;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;22;745;26;19;1,18;53,21;73,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
128;21100814517;"Space and Culture, India";journal;"20528396";;-;15;16;0;339;0;0;0,00;21,19;47,06;2;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Development; Economics, Econometrics and Finance (miscellaneous); Education; Gender Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
129;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;17;46;483;7;45;0,03;28,41;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
