Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,444;Q1;41;57;131;2603;339;131;2,06;45,67;43,51;1;26;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
166;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,453;Q2;49;22;133;998;363;133;2,70;45,36;16,36;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
165;19700174753;"Nano Communication Networks";journal;"18787789";0,463;Q2;43;17;91;718;280;87;3,22;42,24;19,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
164;18041;"Journal of Electrostatics";journal;"03043886";0,465;Q2;88;83;265;2506;516;264;1,95;30,19;19,43;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
163;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,477;Q2;66;172;540;7537;1258;540;2,38;43,82;36,89;1;37;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
162;29118;"Physica B: Condensed Matter";journal;"09214526";0,485;Q2;130;536;2036;21688;4697;2023;2,33;40,46;26,78;0;47;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
161;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,486;Q3;22;37;59;1838;156;54;2,98;49,68;42,34;0;16;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
160;18523;"Cytotechnology";journal;"09209069, 15730778";0,488;Q3;76;75;319;2740;634;319;2,04;36,53;44,68;3;24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
159;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,498;Q2;23;12;34;488;51;33;1,50;40,67;25,00;1;12;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
158;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,499;Q2;56;115;356;4202;818;352;2,46;36,54;27,70;0;5;Netherlands;Western Europe;"Springer China";"1980-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
157;21100792109;"Procedia Manufacturing";conference and proceedings;"23519789";0,504;Q2;80;1293;3635;25122;8811;3584;1,89;19,43;21,25;18;565;Netherlands;Western Europe;"";"";"Artificial Intelligence (Q2); Industrial and Manufacturing Engineering (Q2)";"Computer Science; Engineering"
156;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q1;78;466;893;15561;1669;889;1,77;33,39;21,20;3;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
155;21100316065;"Case Studies in Structural Engineering";journal;"22143998";0,519;Q2;16;0;2;0;7;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
154;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,533;Q2;53;24;69;898;114;66;1,43;37,42;22,22;1;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
153;21100811143;"Propulsion and Power Research";journal;"2212540X";0,541;Q2;41;32;97;1131;372;97;3,92;35,34;17,95;0;4;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
152;28427;"Fire Technology";journal;"15728099, 00152684";0,544;Q2;57;115;279;4109;524;267;1,79;35,73;24,01;16;29;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
151;13803;"Signal Processing: Image Communication";journal;"09235965";0,544;Q2;99;168;487;7341;1991;483;3,94;43,70;31,08;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
150;130117;"Optimization and Engineering";journal;"13894420";0,552;Q2;48;58;118;2434;290;112;2,25;41,97;19,39;1;10;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
149;26696;"Microelectronic Engineering";journal;"01679317";0,553;Q2;111;165;751;5721;1800;743;2,76;34,67;25,42;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
148;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,553;Q2;47;64;174;2400;475;174;2,97;37,50;27,31;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
147;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,569;Q2;125;163;488;6901;1249;473;2,29;42,34;28,95;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
146;34667;"Microgravity Science and Technology";journal;"09380108";0,581;Q1;41;104;219;3319;440;218;2,06;31,91;23,01;0;1;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
145;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,584;Q1;95;441;618;17350;2834;618;4,34;39,34;25,91;0;95;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
144;14471;"Meccanica";journal;"15729648, 00256455";0,591;Q2;74;150;629;5788;1361;616;2,22;38,59;17,22;0;8;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
143;25061;"Displays";journal;"01419382";0,593;Q2;66;20;121;695;347;118;2,58;34,75;25,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
142;12318;"Optical Materials";journal;"09253467";0,598;Q2;119;918;2215;37501;6727;2212;3,12;40,85;32,22;2;129;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
141;21100369777;"Materials Today Communications";journal;"23524928";0,615;Q2;55;972;557;45119;1884;557;3,44;46,42;30,10;3;159;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
140;12352;"Optics Communications";journal;"00304018";0,625;Q2;151;1025;3031;32162;7158;3023;2,50;31,38;29,33;2;39;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
139;21100936125;"International Journal of Applied Engineering Research (Netherlands) (discontinued)";journal;"26662795";0,628;Q1;6;10;10;621;65;10;6,50;62,10;0,00;0;0;Netherlands;Western Europe;"Roman Science Publications and Distributions";"2019-2021";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
138;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,629;Q2;102;83;304;3289;986;304;3,29;39,63;30,87;1;24;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
137;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,631;Q1;96;252;547;9446;1906;507;3,17;37,48;19,57;5;34;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
136;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,644;Q2;145;127;511;5804;1786;508;3,76;45,70;44,38;2;11;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
135;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,650;Q2;48;25;110;1097;411;94;3,89;43,88;13,25;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
134;24680;"Diamond and Related Materials";journal;"09259635";0,651;Q1;126;467;826;21155;2711;826;3,41;45,30;30,33;1;44;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
133;20344;"Fusion Engineering and Design";journal;"09203796";0,656;Q2;91;626;2385;13565;3831;2376;1,65;21,67;20,82;26;484;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
132;22202;"Operations Research Letters";journal;"01676377";0,661;Q1;82;140;351;2686;428;351;1,21;19,19;18,95;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
131;19400158663;"Biocybernetics and Biomedical Engineering";journal;"02085216";0,665;Q2;59;119;224;6357;1070;224;5,29;53,42;28,41;2;41;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q2)";"Engineering"
130;18375;"Synthetic Metals";journal;"03796779";0,672;Q2;153;293;675;13933;2197;673;3,12;47,55;35,41;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
129;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,677;Q2;49;42;116;1879;314;114;2,46;44,74;26,81;1;21;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
128;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,678;Q1;70;69;149;2328;318;145;1,73;33,74;19,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
127;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,683;-;103;1551;3192;31550;8672;3145;2,53;20,34;17,74;19;784;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
126;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,695;Q1;91;165;393;5719;998;389;2,31;34,66;18,67;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
125;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,697;-;33;27;68;864;141;61;1,85;32,00;24,62;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
124;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,699;Q1;175;604;1735;24610;6414;1731;3,74;40,75;25,27;1;75;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
123;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,724;Q1;80;47;135;1966;346;133;1,57;41,83;28,00;0;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
122;21100894511;"Optical Materials: X";journal;"25901478";0,740;Q1;17;12;34;601;124;34;3,65;50,08;18,42;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Electrical and Electronic Engineering (Q1); Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
121;28374;"Oceanologia";journal;"23007370, 00783234";0,741;Q1;51;54;142;2396;396;140;2,51;44,37;34,59;9;15;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
120;21100897164;"Micro and Nano Engineering";journal;"25900072";0,749;Q1;15;26;37;645;135;36;3,65;24,81;26,05;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
119;28697;"Materials Letters";journal;"18734979, 0167577X";0,755;Q1;172;1677;5198;25197;17418;5185;3,41;15,03;32,75;0;331;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
118;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,767;-;108;427;783;18193;3826;780;4,75;42,61;30,51;13;73;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q2); Signal Processing (Q2)";"Computer Science; Medicine"
117;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,770;Q1;45;82;140;3272;741;140;4,38;39,90;31,17;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Biotechnology (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
116;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,772;Q1;130;1113;2626;41652;11526;2611;4,42;37,42;24,00;5;150;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
115;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,796;Q1;44;59;125;2197;390;124;3,03;37,24;17,42;0;6;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
114;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,803;Q1;83;140;388;5682;2287;387;5,35;40,59;14,44;2;38;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
113;18079;"Robotics and Autonomous Systems";journal;"09218890";0,808;Q2;141;168;577;7369;2741;570;4,45;43,86;19,56;4;17;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1); Software (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
112;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,813;Q1;214;1241;3618;62478;13922;3604;4,11;50,34;35,21;4;283;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
111;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,817;Q1;56;49;152;2601;399;151;2,49;53,08;43,38;3;15;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
110;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,828;Q1;125;367;787;17043;3362;783;4,37;46,44;29,67;1;120;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
109;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,833;Q1;75;25;79;2179;272;69;3,73;87,16;36,99;2;20;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
108;20593;"Engineering Failure Analysis";journal;"13506307";0,840;Q1;102;650;1218;21649;4308;1217;3,42;33,31;23,25;7;78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
107;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,841;Q1;32;24;72;1208;250;67;3,25;50,33;12,24;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Engineering"
106;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,844;Q2;143;296;810;14113;3376;807;4,09;47,68;40,28;2;95;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
105;16044;"Electric Power Systems Research";journal;"03787796";0,845;Q1;146;644;1165;20981;5486;1158;4,35;32,58;14,98;11;222;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
104;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,849;Q1;100;454;1038;20938;5068;1036;4,76;46,12;28,85;0;82;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
103;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,852;Q1;74;56;171;2364;476;165;3,02;42,21;20,13;0;4;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
102;11800154590;"IATSS Research";journal;"03861112";0,854;Q1;39;29;98;1109;350;94;2,59;38,24;26,80;6;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
101;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,858;Q1;121;572;1380;28928;5908;1371;3,99;50,57;32,02;4;60;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
100;17828;"Mechanics of Materials";journal;"01676636";0,860;Q1;125;311;520;13043;1678;518;3,20;41,94;21,85;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
99;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";0,873;Q1;116;119;326;5331;867;320;2,52;44,80;20,14;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
98;20541;"Computational Materials Science";journal;"09270256";0,877;Q1;145;625;1905;31346;6473;1901;3,34;50,15;27,26;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
97;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,881;Q1;102;278;631;11232;2591;628;4,06;40,40;29,39;6;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
96;18663;"Organic Electronics";journal;"15661199";0,888;Q1;116;435;1633;18623;5756;1633;3,62;42,81;31,46;0;151;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
95;21100310028;"Journal of Transport and Health";journal;"22141405";0,898;Q1;53;139;436;6627;1353;402;2,64;47,68;46,89;34;97;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
94;25548;"Signal Processing";journal;"01651684";0,907;Q1;161;417;1060;16803;5602;1057;5,09;40,29;24,80;2;8;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
93;27474;"Annals of Biomedical Engineering";journal;"00906964, 15216047";0,912;Q2;156;244;618;11347;2622;598;3,62;46,50;32,43;1;40;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Biomedical Engineering (Q2)";"Engineering"
