Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
146;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,171;Q3;21;20;66;727;11;60;0,18;36,35;31,25;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
145;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,174;Q3;19;11;25;472;11;25;0,22;42,91;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
144;65763;"Homme";journal;"04394216, 19538103";0,176;Q3;17;35;135;1125;24;128;0,16;32,14;12,20;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
143;5600153131;"Social Analysis";journal;"0155977X";0,181;Q3;32;33;91;1451;26;85;0,15;43,97;27,27;7;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
142;17507;"Social Compass";journal;"00377686, 14617404";0,189;Q3;37;39;115;1182;54;105;0,25;30,31;21,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
141;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,190;Q3;30;9;33;341;15;33;0,39;37,89;64,00;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q2); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
140;42008;"Anthropologica";journal;"00035459";0,193;Q3;22;30;74;1382;17;69;0,21;46,07;41,94;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
139;16200154736;"Germania";book series;"00168874";0,196;Q3;12;14;38;651;10;38;0,32;46,50;26,47;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
138;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,198;Q3;30;17;49;951;19;47;0,41;55,94;26,92;2;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
137;37485;"Plains Anthropologist";journal;"00320447";0,202;Q3;22;26;103;919;24;93;0,21;35,35;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
136;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,205;Q3;23;16;49;704;12;47;0,16;44,00;39,29;6;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q3); Law (Q3)";"Social Sciences"
135;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,209;Q2;23;19;34;732;11;32;0,32;38,53;66,67;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
134;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,212;Q2;12;51;52;1160;18;49;0,35;22,75;23,88;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
133;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,215;Q2;25;16;35;717;24;27;0,69;44,81;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
132;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,219;Q2;36;22;39;1035;25;35;0,64;47,05;41,18;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
131;15617;"Journal of Comparative Family Studies";journal;"00472328";0,221;Q2;47;38;101;1693;45;97;0,38;44,55;75,00;11;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
130;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,221;Q2;16;35;26;1137;8;24;0,31;32,49;39,02;4;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
129;16400154737;"Ethnomusicology";journal;"00141836";0,225;Q2;28;21;51;852;22;51;0,48;40,57;33,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
128;15640;"Journal of Family History";journal;"15525473, 03631990";0,230;Q2;25;19;68;2291;32;67;0,47;120,58;46,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
127;26809;"Identities";journal;"15473384, 1070289X";0,234;Q2;47;24;78;1178;65;72;0,74;49,08;54,17;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
126;5600155075;"Field Methods";journal;"1525822X";0,238;Q2;61;22;68;527;157;68;1,30;23,95;42,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
125;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,240;Q2;30;21;75;482;31;74;0,35;22,95;69,23;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
124;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,244;Q2;27;18;71;1008;42;61;0,29;56,00;25,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
123;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,245;Q2;25;26;74;679;19;74;0,27;26,12;33,33;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
122;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,248;Q2;27;36;103;1343;43;103;0,40;37,31;39,71;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
121;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,248;Q2;18;14;45;698;21;42;0,29;49,86;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
120;40068;"Ethnohistory";journal;"15275477, 00141801";0,251;Q2;29;27;77;1646;47;69;0,47;60,96;58,33;4;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
119;52437;"Oceania";journal;"00298077";0,251;Q2;29;17;59;769;29;57;0,45;45,24;23,53;2;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
118;12573;"Food and Foodways";journal;"15423484, 07409710";0,253;Q2;20;9;23;770;5;19;0,22;85,56;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
117;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,253;Q2;31;11;46;404;15;45;0,33;36,73;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
116;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,253;Q2;20;26;63;758;22;61;0,16;29,15;28,21;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
115;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,271;Q2;45;39;116;1663;51;103;0,28;42,64;52,56;0;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
114;4700152616;"Chungara";journal;"07161182";0,277;Q2;29;17;55;1187;28;51;0,46;69,82;46,67;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
113;36664;"Human Organization";journal;"19383525, 00187259";0,288;Q2;61;42;116;1846;114;113;0,81;43,95;44,78;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
112;26926;"African Studies Review";journal;"00020206";0,290;Q2;54;27;75;1065;61;68;0,39;39,44;50,00;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
111;5600155023;"Ethnography";journal;"17412714, 14661381";0,300;Q2;57;29;65;917;69;62;0,98;31,62;29,41;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
110;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,306;Q2;51;21;75;891;67;64;0,84;42,43;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
109;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q2;61;19;54;291;110;51;1,41;15,32;63,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
108;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,315;Q2;38;16;68;510;44;65;0,44;31,88;84,21;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
107;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,317;Q2;36;18;24;1061;15;23;0,33;58,94;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
106;36276;"Mankind Quarterly";journal;"00252344";0,330;Q2;19;16;57;669;23;56;0,34;41,81;21,05;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
105;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,346;Q2;70;53;144;2602;98;141;0,70;49,09;41,44;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
104;67476;"Social Anthropology";journal;"14698676, 09640282";0,348;Q2;50;40;69;952;54;50;0,59;23,80;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
103;15158;"Inner Asia";journal;"22105018, 14648172";0,349;Q2;21;18;49;563;19;42;0,49;31,28;46,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
102;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,353;Q2;42;23;51;764;31;51;0,57;33,22;44,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
101;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,354;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
100;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,360;-;16;17;39;656;22;37;0,48;38,59;25,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
99;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,361;Q2;55;43;94;1480;89;75;0,94;34,42;41,03;3;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
98;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,362;Q2;63;27;83;956;95;81;1,00;35,41;58,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
97;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,365;Q2;42;31;75;1033;127;72;1,69;33,32;34,88;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
96;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,384;Q2;56;35;83;1141;112;80;1,52;32,60;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
95;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,384;-;35;26;60;1343;30;53;0,50;51,65;24,49;10;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Plant Science (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
94;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,392;Q2;35;18;46;1218;37;44;0,91;67,67;35,00;8;0;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
93;69772;"Anthropologie";journal;"00035521";0,395;Q2;35;47;94;1650;48;94;0,41;35,11;32,50;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
92;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,402;Q2;62;32;90;1410;87;71;0,86;44,06;47,06;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
91;29502;"Race and Class";journal;"03063968";0,410;Q2;47;48;103;1009;120;99;0,82;21,02;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
90;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,414;Q2;43;24;54;1771;35;52;0,73;73,79;31,71;4;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;27661;"Journal of Black Studies";journal;"00219347";0,434;Q2;52;57;150;1973;112;144;0,82;34,61;49,28;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,434;Q2;60;36;157;1096;180;157;1,05;30,44;30,83;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
87;17658;"American Imago";journal;"10857931, 0065860X";0,441;Q2;17;33;87;634;17;75;0,17;19,21;57,69;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
86;56297;"Anthropological Science";journal;"09187960, 13488570";0,480;Q2;34;19;69;889;64;69;1,09;46,79;41,89;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
85;37903;"Ethos";journal;"00912131, 15481352";0,482;Q1;54;25;73;1378;57;57;0,94;55,12;45,71;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
84;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,484;Q1;33;14;15;1077;20;15;1,33;76,93;25,00;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
83;16100154741;"Archaeology in Oceania";journal;"07284896";0,499;Q1;29;26;37;1259;29;34;0,88;48,42;32,00;11;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
82;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,505;Q1;51;21;43;818;50;41;1,22;38,95;45,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
81;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,519;Q1;48;18;65;962;62;64;1,09;53,44;33,33;6;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
80;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,544;Q1;38;30;65;1544;72;64;1,12;51,47;46,25;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
79;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,551;Q1;55;23;75;986;84;68;1,02;42,87;83,87;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
78;24606;"Anthrozoos";journal;"08927936";0,567;Q1;69;26;75;948;95;73;1,35;36,46;55,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
77;57810;"Journal of Cultural Heritage";journal;"12962074";0,577;Q1;84;77;177;1989;246;176;1,41;25,83;45,78;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
76;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;39,58;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
75;145733;"Sexualities";journal;"14617382, 13634607";0,625;Q1;73;41;115;1711;200;105;1,36;41,73;53,49;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
74;24470;"Childhood";journal;"09075682, 14617013";0,637;-;73;32;90;1116;177;83;1,18;34,88;71,15;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
73;18463;"Africa";journal;"00019720, 17500184";0,676;Q1;51;28;78;1042;84;74;0,98;37,21;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
72;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,722;Q1;76;55;168;2718;231;149;1,32;49,42;48,08;17;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
71;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,761;Q1;65;27;67;1069;112;61;1,31;39,59;62,50;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
70;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,768;Q1;102;94;245;2207;374;230;1,19;23,48;70,68;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
69;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,772;Q1;93;111;263;5312;591;260;2,32;47,86;45,77;16;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
68;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,785;Q1;58;20;49;1131;102;46;1,03;56,55;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
67;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,810;Q1;70;28;87;1217;133;87;0,90;43,46;61,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
66;32845;"American Anthropologist";journal;"00027294, 15481433";0,822;Q1;101;52;163;2567;358;127;1,48;49,37;47,73;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
65;14234;"Cultural Studies";journal;"14664348, 09502386";0,830;Q1;62;45;120;1469;154;112;1,11;32,64;34,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
64;72707;"Asian Perspectives";journal;"15358283, 00668435";0,882;Q1;37;15;44;905;58;40;1,20;60,33;28,00;3;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
