Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,130;Q4;21;92;282;1192;34;189;0,12;12,96;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
99;19700175249;"Open Pain Journal";journal;"18763863";0,130;Q4;13;11;16;423;3;14;0,29;38,45;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
100;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,127;Q4;14;26;64;497;15;51;0,16;19,12;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
101;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,126;Q4;11;12;37;835;8;34;0,25;69,58;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
102;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,125;Q4;18;0;833;0;101;789;0,10;0,00;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
103;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,122;Q4;18;81;173;1745;22;122;0,11;21,54;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,119;Q4;10;27;24;538;7;23;0,29;19,93;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Surgery (Q4)";"Medicine; Nursing"
105;20434;"Ambulatory Surgery";journal;"09666532";0,115;Q4;17;55;33;287;4;26;0,05;5,22;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
106;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,115;Q4;9;0;75;0;9;64;0,08;0,00;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
107;21100853575;"Anesthesie et Reanimation";journal;"23525819, 23525800";0,114;Q4;1;0;14;0;2;13;0,14;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2015, 2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
108;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q4;7;70;219;1046;13;168;0,05;14,94;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
109;21435;"Anestezi Dergisi";journal;"13000578";0,112;Q4;6;63;163;1205;6;154;0,03;19,13;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
110;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,110;Q4;6;32;71;336;9;62;0,12;10,50;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
111;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,108;Q4;14;48;120;987;20;113;0,15;20,56;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
112;21100853009;"Open Access Surgery";journal;"11787082";0,106;Q4;2;1;4;36;0;4;0,00;36,00;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
113;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;60;171;982;11;145;0,08;16,37;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
114;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;0;10;0;0;6;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
115;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,101;Q4;6;0;77;0;2;58;0,04;0,00;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
116;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,101;Q4;4;23;119;416;3;106;0,03;18,09;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
117;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;26;103;470;0;103;0,00;18,08;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
118;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;14;46;160;0;45;0,00;11,43;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
119;12545;"DOLOR";journal;"02140659";0,100;Q4;5;18;58;314;0;52;0,00;17,44;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
120;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;35;238;253;2;228;0,01;7,23;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
121;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;59;142;332;2;142;0,01;5,63;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
122;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,100;Q4;5;21;77;530;1;64;0,04;25,24;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
123;21974;"Update in Anaesthesia";journal;"13534882";0,100;Q4;10;12;71;146;2;60;0,04;12,17;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
124;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;39;87;1193;7;86;0,08;30,59;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
125;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;130;375;3855;306;319;0,84;29,65;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
126;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;19;0;198;0;0;0,00;10,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
127;21101050348;"Canadian Journal of Pain";journal;"24740527";;-;18;24;0;1052;0;0;0,00;43,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine";"Medicine"
128;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";;-;20;43;150;2366;77;150;0,32;55,02;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
129;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;51;47;1497;15;47;0,32;29,35;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
130;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";;-;12;31;35;865;21;34;0,60;27,90;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine; Pharmacology (medical)";"Medicine"
131;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;30;63;651;14;50;0,22;21,70;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
132;21100878009;"Neurobiology of Pain";journal;"2452073X";;-;19;8;0;485;0;0;0,00;60,63;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
133;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;12;17;482;7;17;0,44;40,17;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
134;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;28;42;1133;107;38;2,64;40,46;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
135;21100889709;"Pain Reports";journal;"24712531";;-;39;45;18;2337;23;15;1,28;51,93;United States;Northern America;"Lippincott Williams and Wilkins";"2016-2023";"Anesthesiology and Pain Medicine";"Medicine"
136;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;245;1477;120;206;0,58;16,05;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
