Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;11000153730;"Ships and Shipping";trade journal;"18348076";0,106;Q4;1;0;4;0;0;4;0,00;0,00;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
88;22157;"World Pumps";trade journal;"02621762";0,106;Q4;17;55;142;40;9;142;0,06;0,73;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
89;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,105;Q4;12;50;193;66;14;193;0,05;1,32;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
90;18193;"Offshore Engineering";trade journal;"0305876X";0,105;Q4;5;204;414;15;8;414;0,03;0,07;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
91;16041;"H and V News";trade journal;"09621784";0,104;Q4;0;19;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
92;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,104;Q4;1;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
93;13054;"Manufacturing Engineering";trade journal;"03610853";0,104;Q4;15;89;143;0;7;83;0,00;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
94;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,104;Q4;6;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
95;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,104;Q4;11;406;990;3;19;233;0,02;0,01;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
96;5000159102;"Seybold Report";trade journal;"15339211";0,104;Q3;2;0;5;0;0;5;0,00;0,00;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
97;12450;"Aerospace America";trade journal;"0740722X";0,103;Q4;13;85;334;1;18;334;0,05;0,01;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q4)";"Engineering"
98;28661;"Consulting-Specifying Engineer";trade journal;"08925046";0,103;Q4;4;62;220;7;3;220;0,01;0,11;United States;Northern America;"Reed Business Information (Cahners)";"1987-1990, 1994-2001, 2006-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
99;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,103;Q4;13;1;163;0;7;163;0,07;0,00;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
100;29639;"Foundry Trade Journal";trade journal;"00159042";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
101;15994;"International Carpet Yearbook";trade journal;"13575201";0,103;Q4;2;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
102;14727;"International Paperworld IPW";trade journal;"16151720";0,103;Q3;8;37;147;59;8;147;0,05;1,59;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
103;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;66;218;0;7;210;0,02;0,00;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
104;15809;"Packaging Digest";trade journal;"00309117";0,103;Q4;3;52;213;0;4;213;0,01;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
105;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q4;5;9;12;6;0;12;0,00;0,67;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
106;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,102;Q3;1;0;13;0;0;13;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
107;19595;"Coal Age";trade journal;"10910646";0,102;Q4;7;69;182;29;6;182;0,04;0,42;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
108;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,102;Q3;16;3;32;28;5;32;0,18;9,33;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
109;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,102;Q3;1;3;9;0;0;9;0,00;0,00;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
110;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";0,102;Q4;42;30;11;207;5;11;0,45;6,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
111;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,102;Q4;5;0;14;0;0;14;0,00;0,00;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
112;19449;"Industry Week";trade journal;"00390895";0,102;Q4;15;24;217;0;11;217;0,04;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
113;25597;"International Bulk Journal";trade journal;"02601087";0,102;Q4;1;7;14;0;0;14;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
114;18105;"Lighting Design and Application: LD and A";trade journal;"03606325";0,102;Q4;5;102;308;26;2;308;0,01;0,25;United States;Northern America;"Illuminating Engineering Society of North America";"1970-1987, 1989-1991, 1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
115;25500;"Managing Automation";trade journal;"08953805";0,102;Q4;2;0;9;0;0;9;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
116;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,102;Q4;5;65;193;537;9;193;0,06;8,26;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
117;34936;"SHP News";trade journal;"02563118";0,102;Q4;2;10;14;0;0;14;0,00;0,00;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
118;17173;"Textiles Eastern Europe";trade journal;"13545981";0,102;Q4;1;0;11;0;1;11;0,00;0,00;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
119;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;9;12;0;0;12;0,00;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
120;144603;"American Printer";trade journal;"07320337, 07446616";0,101;Q3;2;0;26;0;0;26;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q3)";"Engineering"
121;13966;"Assembly";trade journal;"10508171";0,101;Q4;5;147;215;0;4;215;0,02;0,00;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
122;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,101;Q3;7;9;51;71;3;51;0,00;7,89;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
123;60519;"Canadian Packaging";trade journal;"00084654";0,101;Q3;1;37;21;0;0;21;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
124;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;78;367;4;13;314;0,04;0,05;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
125;28595;"Cleanroom Technology";trade journal;"13655531";0,101;Q4;4;38;137;51;1;137;0,00;1,34;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
126;14695;"Converter";trade journal;"00108189";0,101;Q4;1;25;15;3;0;15;0,00;0,12;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
127;93867;"EDN";trade journal;"00127515";0,101;Q4;12;0;301;0;4;301;0,02;0,00;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
128;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;8;25;0;1;25;0,08;0,00;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
129;21607;"Glass International";trade journal;"01437836";0,101;Q4;4;79;299;64;5;238;0,02;0,81;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
130;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,101;Q4;2;17;21;0;0;21;0,00;0,00;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
131;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,101;Q4;13;44;152;81;5;152;0,01;1,84;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q4)";"Engineering"
132;19800188018;"IBM Data Management Magazine";trade journal;"-";0,101;Q4;3;134;236;81;8;236;0,03;0,60;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
133;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;35;105;0;0;23;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
134;13058;"Ingenieria Quimica";trade journal;"02102064";0,101;Q4;6;0;241;0;3;241;0,01;0,00;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Media Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
135;50147;"InTech";trade journal;"0192303X";0,101;Q4;7;52;130;23;5;130;0,03;0,44;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
136;15998;"International Fiber Journal";trade journal;"1049801X";0,101;Q4;8;0;65;0;3;63;0,03;0,00;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
137;56171;"Paper Asia";trade journal;"02184540";0,101;Q4;6;5;36;11;0;36;0,00;2,20;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
138;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,101;Q3;3;0;28;0;0;28;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
139;24491;"Pollution Engineering";trade journal;"00323640";0,101;Q4;11;129;367;35;2;239;0,00;0,27;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
140;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;150;351;5;14;351;0,05;0,03;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
141;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;0;30;0;0;30;0,00;0,00;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
142;20272;"Texas Transportation Researcher";trade journal;"00404748";0,101;Q4;2;2;29;0;1;28;0,05;0,00;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
143;17172;"Textile World";trade journal;"00405213";0,101;Q4;7;44;172;0;1;25;0,01;0,00;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
144;15200154713;"World Tunneling";trade journal;"17564107";0,101;Q4;1;9;36;0;0;36;0,00;0,00;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
145;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,101;Q4;6;0;210;0;13;210;0,07;0,00;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
146;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;26;92;0;2;92;0,02;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
147;100922;"Asian Textile Journal";trade journal;"09713425";0,100;Q4;11;0;169;0;5;169;0,02;0,00;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
148;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;22;148;20;0;148;0,00;0,91;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
149;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;18;192;24;7;174;0,06;1,33;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
150;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;0;39;0;0;39;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
151;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;7;120;0;0;120;0,00;0,00;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
152;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;0;193;0;0;193;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
153;13271;"Aviation Week and Space Technology";trade journal;"00052175";0,100;Q4;10;860;3595;4;59;3595;0,02;0,00;United States;Northern America;"McGraw-Hill Companies";"1976, 1978, 1989, 1994-1998, 2001, 2003-2018";"Aerospace Engineering (Q4)";"Engineering"
154;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;41;236;2;2;236;0,01;0,05;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
155;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;71;249;0;1;164;0,00;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
156;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;31;206;62;0;206;0,00;2,00;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
157;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;57;44;1;57;0,02;2,32;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
158;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;9;173;0;0;171;0,00;0,00;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
159;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;98;376;254;4;376;0,01;2,59;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
160;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;10;90;0;0;90;0,00;0,00;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
161;15007;"Control";trade journal;"10495541";0,100;Q4;6;62;160;6;1;160;0,00;0,10;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
162;25381;"Control Engineering";trade journal;"00108049";0,100;Q4;9;157;284;11;4;284;0,02;0,07;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
163;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;8;71;0;0;61;0,00;0,00;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
164;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;39;99;0;1;99;0,02;0,00;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
165;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;119;272;0;1;272;0,01;0,00;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
166;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;21;44;6;0;44;0,00;0,29;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
167;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;0;242;0;0;242;0,00;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
168;30245;"EC and M: Electrical Construction and Maintenance";trade journal;"27716384, 1082295X";0,100;Q4;5;111;344;0;2;344;0,00;0,00;United States;Northern America;"Endeavor Business Media";"1969, 1986-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
169;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;78;60;0;1;60;0,00;0,00;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
170;24742;"EE: Evaluation Engineering";trade journal;"01490370";0,100;Q4;8;14;186;55;3;186;0,02;3,93;United States;Northern America;"Nelson Publishing Inc.";"1969-1971, 1974-1975, 1984-1985, 1990-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
171;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;88;577;36;5;577;0,01;0,41;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
172;77849;"Electronic Engineering Times";trade journal;"01921541";0,100;Q4;6;0;185;0;3;185;0,01;0,00;United States;Northern America;"CMP Media LLC";"2004-2012";"Business, Management and Accounting (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
173;24875;"Electronic Products";trade journal;"00134953";0,100;Q4;3;174;644;14;4;644;0,01;0,08;United States;Northern America;"Hearst Business Communications";"1969-1976, 1984-1989, 1994-1996, 2000-2019, 2021-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
174;58615;"Electronics World";trade journal;"13654675";0,100;Q4;6;2;233;12;2;233;0,01;6,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
175;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;79;639;24;0;251;0,00;0,30;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
176;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;115;253;60;1;253;0,00;0,52;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
177;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;492;516;0;4;516;0,00;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
178;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;8;58;0;0;58;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
