Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;25979;"Hematological Oncology";journal;"10991069, 02780232";1,144;Q2;54;39;102;944;254;88;2,06;24,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;12554;"Oncology";journal;"00302414, 14230232";1,137;Q2;107;130;381;3715;1160;364;2,98;28,58;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,120;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrinology, Diabetes and Metabolism (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
97;29158;"Cancer Investigation";journal;"07357907, 15324192";1,114;Q2;93;91;381;3677;1051;369;2,53;40,41;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;5800179603;"Radiation Oncology";journal;"1748717X";1,114;Q2;91;226;373;6740;1111;372;2,61;29,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
99;29271;"Clinical Oncology";journal;"14332981, 09366555";1,109;Q2;89;131;399;4108;936;263;2,61;31,36;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
100;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,107;Q2;130;143;380;5712;1505;376;3,47;39,94;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
101;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,100;Q2;97;273;356;8820;1139;354;3,30;32,31;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,100;Q2;78;88;292;2986;961;280;3,34;33,93;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,086;Q2;43;21;65;1228;196;61;2,44;58,48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
104;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,082;Q2;52;24;80;3030;254;77;2,98;126,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,081;Q2;122;285;899;8681;2878;877;3,18;30,46;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;19700175160;"Therapeutic Advances in Medical Oncology";journal;"17588340, 17588359";1,051;Q2;68;30;76;1435;187;66;2,90;47,83;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Oncology (Q2)";"Medicine"
107;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,039;Q2;66;41;73;2300;261;71;3,23;56,10;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
108;27197;"Cancer Nursing";journal;"0162220X, 15389804";1,006;Q2;86;95;248;3834;525;225;2,04;40,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
109;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,999;Q2;102;465;1182;13167;2040;818;1,69;28,32;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,998;Q2;44;88;134;2227;464;133;3,08;25,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Otorhinolaryngology (Q1); Oncology (Q2)";"Medicine"
111;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,995;Q2;86;158;338;5424;885;324;2,39;34,33;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;29769;"Familial Cancer";journal;"15737292, 13899600";0,972;Q2;67;88;266;2791;593;261;2,18;31,72;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";0,954;Q2;58;45;52;2027;112;51;2,15;45,04;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;12568;"Oncology Reports";journal;"1021335X, 17912431";0,949;Q2;115;605;1273;20706;3448;1273;2,70;34,22;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;12595;"Breast";journal;"15323080, 09609776";0,942;-;98;149;383;4334;837;349;2,04;29,09;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
116;29094;"Cancer Cell International";journal;"14752867";0,938;Q2;80;53;118;2058;342;117;2,57;38,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,936;Q2;102;136;391;5235;1230;383;2,81;38,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,935;Q2;90;105;351;3181;814;334;2,47;30,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,924;Q2;95;207;627;4602;1453;567;2,06;22,23;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;13118;"Sarcoma";journal;"1357714X, 13691643";0,893;Q2;53;68;105;3613;289;104;2,86;53,13;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
121;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,887;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
122;26017;"Leukemia Research";journal;"18735835, 01452126";0,885;Q2;96;361;1486;9435;2501;989;1,93;26,14;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,882;Q2;101;279;888;6315;2135;829;2,15;22,63;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
124;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,875;Q2;85;157;564;9329;1383;494;2,24;59,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
125;21100248801;"Journal of Cancer";journal;"18379664";0,873;Q2;81;53;96;2011;242;94;2,52;37,94;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
126;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";0,872;Q2;65;42;150;1486;278;111;1,76;35,38;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
127;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,868;Q2;85;199;528;4618;1024;467;2,29;23,21;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
128;19700174927;"Journal of Ovarian Research";journal;"17572215";0,866;Q2;61;45;69;1984;208;69;2,71;44,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
129;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,864;Q2;63;44;151;1581;308;135;1,80;35,93;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
130;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,845;Q2;47;46;67;3347;202;66;3,11;72,76;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
131;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,839;Q2;65;75;350;2424;636;334;1,81;32,32;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,836;Q2;47;34;93;1620;242;93;2,30;47,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;13149;"Surgical Oncology";journal;"09607404, 18793320";0,813;Q2;75;68;167;3667;443;152;2,56;53,93;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
134;19700175000;"OncoTargets and Therapy";journal;"11786930";0,805;Q2;86;51;64;2641;152;64;3,12;51,78;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
135;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,799;Q2;88;84;229;3604;732;224;3,17;42,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,796;Q2;44;41;97;2338;217;96;2,31;57,02;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,795;Q2;35;16;46;694;111;44;2,40;43,38;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;28728;"Anticancer Research";journal;"17917530, 02507005";0,788;Q2;136;733;2116;24307;4706;2109;2,04;33,16;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,787;Q2;52;74;168;1500;319;144;1,75;20,27;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
140;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,783;Q2;50;79;161;3141;394;152;2,07;39,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
141;19700175043;"Cancer Management and Research";journal;"11791322";0,770;Q2;67;47;63;2398;161;63;2,56;51,02;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
142;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,762;Q2;65;152;375;7690;711;299;1,98;50,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
143;12498;"Neoplasma";journal;"13384317, 00282685";0,762;-;57;95;246;2716;497;246;1,93;28,59;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
144;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,756;Q2;68;93;267;3431;591;256;2,01;36,89;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;29319;"Current Oncology";journal;"17187729";0,755;Q2;68;134;281;3788;451;232;1,55;28,27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
146;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,743;Q2;61;143;319;4994;644;318;1,83;34,92;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;20570;"Chemotherapy";journal;"00093157, 14219794";0,735;Q2;61;61;186;2084;446;181;2,51;34,16;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;12599;"Breast Journal";journal;"1075122X, 15244741";0,727;Q2;81;164;490;2409;769;343;1,48;14,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
149;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,716;Q2;71;37;138;1761;386;120;2,33;47,59;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
150;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";0,706;Q2;58;42;40;955;102;40;2,55;22,74;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;12403;"Medical Oncology";journal;"13570560, 1559131X";0,701;Q2;90;545;679;15251;1299;667;1,87;27,98;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,698;Q2;72;62;187;2166;439;177;2,47;34,94;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,695;Q2;78;96;334;3754;528;307;1,50;39,10;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
154;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,691;Q2;75;96;344;2513;681;325;1,97;26,18;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
155;12593;"Oncology Research";journal;"09650407, 15553906";0,677;Q2;76;36;147;1019;303;146;2,13;28,31;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,676;Q2;47;56;110;2155;222;106;1,91;38,48;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,663;Q2;67;55;120;1588;313;105;2,33;28,87;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;28752;"Brachytherapy";journal;"18731449, 15384721";0,613;Q2;57;83;205;2464;301;199;1,39;29,69;United States;Northern America;"Elsevier Inc.";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
159;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,606;Q2;45;38;88;938;165;87;1,81;24,68;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,603;Q2;52;41;106;2193;161;106;1,34;53,49;United States;Northern America;"Routledge";"1983-2023";"Oncology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
161;83418;"Breast Cancer";journal;"13406868";0,602;Q2;66;58;179;1620;275;158;1,50;27,93;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
162;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,596;Q2;46;76;159;1557;185;159;1,14;20,49;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
163;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,593;Q2;15;0;1;0;3;1;3,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q2); Oncology (Q2)";"Medicine"
164;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,576;Q2;67;88;195;2612;386;194;1,24;29,68;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
165;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,571;Q2;47;25;73;1356;80;53;1,17;54,24;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;29732;"Experimental Oncology";journal;"18129269";0,564;Q2;48;69;161;3394;299;154;1,84;49,19;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";0,561;Q3;51;69;54;1755;47;36;0,87;25,43;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
168;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,549;Q3;68;59;177;2662;268;143;1,30;45,12;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
169;13231;"World Journal of Surgical Oncology";journal;"14777819";0,543;Q3;76;279;387;6744;682;383;1,46;24,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
170;19700175053;"International Journal of Women's Health";journal;"11791411";0,540;Q3;64;72;122;2921;264;119;2,23;40,57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
171;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,532;Q3;24;0;46;0;71;45;1,54;0,00;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
172;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,529;Q3;61;141;446;4892;617;399;1,35;34,70;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;12552;"Oncology";journal;"08909091";0,525;Q3;83;236;740;3349;663;508;0,86;14,19;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,519;Q3;26;0;41;0;84;37;1,40;0,00;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
175;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,493;Q3;86;266;746;5301;1039;668;1,23;19,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
176;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,482;-;67;88;292;2994;461;272;1,71;34,02;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;19700188419;"Cancers";journal;"20726694";0,462;Q3;133;68;350;5711;460;348;1,32;83,99;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,452;Q3;33;44;61;2616;96;61;1,65;59,45;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
179;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,445;Q3;64;67;152;2425;220;152;1,18;36,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
180;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,445;Q3;31;18;39;640;65;36;1,82;35,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
181;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,443;Q3;51;160;367;3558;399;290;0,91;22,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
182;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,438;Q3;53;52;56;2180;62;53;1,11;41,92;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q3)";"Medicine"
183;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,437;Q3;52;149;342;3275;320;323;0,94;21,98;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
184;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,435;Q3;52;108;264;2163;334;240;1,13;20,03;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
185;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,432;Q3;54;52;209;2163;288;190;0,88;41,60;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,428;Q3;86;533;529;15143;658;529;1,41;28,41;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Molecular Medicine (Q3); Oncology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
