Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
344;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,198;Q3;11;86;262;1902;53;221;0,10;22,12;64,80;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
345;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,246;Q3;21;46;153;1475;53;135;0,32;32,07;17,65;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
346;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,185;Q3;24;64;137;1424;52;128;0,27;22,25;43,00;1;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
347;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,289;Q3;22;73;114;2324;52;108;0,32;31,84;52,80;7;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
348;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,236;Q3;26;43;119;919;52;115;0,42;21,37;13,33;0;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
349;19700182354;"Movimento";journal;"19828918, 0104754X";0,221;Q3;18;92;188;2640;52;180;0,29;28,70;36,45;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
350;21100215126;"Proceedings of the 2nd International Conference on Computational Creativity, ICCC 2011";conference and proceedings;"-";0,219;-;11;0;40;0;52;38;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computational Theory and Mathematics";"Computer Science"
351;21100326552;"Proceedings of the 9th Sound and Music Computing Conference, SMC 2012";conference and proceedings;"-";0,176;-;10;0;75;0;52;74;0,69;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
352;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;47;129;2158;52;128;0,38;45,91;41,67;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
353;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,244;Q3;21;51;127;2016;52;127;0,44;39,53;29,63;4;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
354;19332;"Salud Mental";journal;"01853325";0,150;Q4;30;71;174;2351;52;166;0,27;33,11;51,60;7;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
355;19400157218;"Thalassas";journal;"02125919";0,511;Q2;16;14;43;513;52;43;0,17;36,64;51,22;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
356;21100451148;"Bordon";journal;"02105934, 23406577";0,432;Q2;19;46;117;1557;51;116;0,18;33,85;46,84;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
357;21100244845;"Proceedings of the 8th International Conference on Fracture Mechanics of Concrete and Concrete Structures, FraMCoS 2013";conference and proceedings;"-";0,158;-;12;0;225;0;51;223;0,23;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
358;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,171;Q3;15;42;196;904;51;186;0,15;21,52;32,58;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
359;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,221;Q3;24;31;93;1182;51;84;0,41;38,13;11,84;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
360;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;25;93;705;51;90;0,57;28,20;50,79;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
361;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;65;126;2166;50;117;0,32;33,32;38,53;1;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
362;21100241613;"BIOSIGNALS 2013 - Proceedings of the International Conference on Bio-Inspired Systems and Signal Processing";conference and proceedings;"-";0,166;-;9;0;78;0;50;76;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
363;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,192;Q3;26;59;160;2223;50;158;0,20;37,68;38,24;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
364;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,153;Q4;14;37;185;958;50;185;0,25;25,89;56,65;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
365;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,350;Q2;20;61;118;1575;50;118;0,42;25,82;29,55;1;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
366;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,172;Q4;16;51;151;1408;50;145;0,32;27,61;46,77;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
367;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,288;Q3;19;22;57;885;50;57;0,80;40,23;56,41;4;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
368;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,175;Q3;23;31;84;1731;50;79;0,57;55,84;26,79;5;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
369;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,170;-;27;174;308;1116;50;302;0,18;6,41;22,55;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
370;21100267008;"ICETE 2013 - 10th International Joint Conference on E-Business and Telecommunications; SECRYPT 2013 - 10th International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,221;-;11;0;72;0;49;70;0,68;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
371;21100241604;"ICPRAM 2013 - Proceedings of the 2nd International Conference on Pattern Recognition Applications and Methods";conference and proceedings;"-";0,167;-;8;0;107;0;49;105;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
372;5600153108;"Papers";journal;"02102862, 20139004";0,190;Q3;16;26;136;1128;49;127;0,34;43,38;37,50;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
373;21100326554;"Proceedings of the 8th Sound and Music Computing Conference, SMC 2011";conference and proceedings;"-";0,151;-;11;0;80;0;49;79;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
374;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,224;Q3;15;55;180;907;49;169;0,27;16,49;49,61;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
375;14054;"SORT";journal;"16962281, 20138830";0,381;Q3;25;17;41;443;49;39;1,19;26,06;27,66;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
376;21100231200;"Alea";journal;"19800436";1,513;Q1;18;38;65;711;48;65;0,74;18,71;16,67;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q1)";"Mathematics"
377;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,272;Q3;19;308;60;4422;48;60;0,74;14,36;36,21;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
378;11200153556;"Espacios (discontinued)";journal;"07981015";0,189;Q3;27;265;475;6573;48;468;0,11;24,80;41,89;0;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
379;24740;"Latin American Applied Research";journal;"03270793";0,155;Q3;28;55;138;1266;48;138;0,23;23,02;35,38;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
380;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,193;Q4;20;48;129;1260;48;119;0,39;26,25;58,29;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
381;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,216;Q3;18;66;115;1612;47;115;0,39;24,42;34,91;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
382;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,260;Q3;21;40;84;1459;47;62;0,50;36,48;35,38;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
383;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,211;Q4;11;52;181;1255;47;173;0,26;24,13;70,06;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
384;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;53;178;935;47;175;0,22;17,64;72,33;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
385;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,338;Q2;29;32;80;1204;47;80;0,61;37,63;62,92;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
386;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,242;Q3;29;67;164;2275;46;162;0,19;33,96;46,53;5;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
387;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,240;Q3;23;90;294;3289;46;256;0,16;36,54;56,30;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
388;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,137;Q4;13;133;425;1703;46;240;0,12;12,80;21,45;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
389;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,434;Q1;26;23;60;1180;46;60;0,55;51,30;28,21;21;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
390;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,202;Q4;20;32;84;978;45;83;0,65;30,56;36,14;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
391;21100211107;"ICEIS 2011 - Proceedings of the 13th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,110;-;8;0;360;0;45;355;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
392;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,150;Q3;19;65;200;1386;45;184;0,14;21,32;63,77;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
393;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;55;162;2123;45;142;0,13;38,60;32,56;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
394;21100218090;"SIMULTECH 2012 - Proceedings of the 2nd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,128;-;9;0;77;0;45;75;0,58;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
395;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,410;Q2;23;23;73;1022;44;72;0,44;44,43;36,73;6;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
396;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,213;Q3;10;17;144;549;44;129;0,29;32,29;50,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
397;8100153107;"Magallania";journal;"07180209, 07182244";0,403;Q2;21;25;102;886;44;102;0,19;35,44;57,78;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
398;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,135;Q4;12;111;314;1788;44;280;0,15;16,11;21,15;1;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
399;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,210;Q4;23;69;224;2751;44;216;0,16;39,87;39,87;15;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q4)";"Social Sciences"
400;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,227;Q3;15;24;102;612;43;91;0,29;25,50;47,18;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
401;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,328;Q2;31;35;87;1059;43;87;0,54;30,26;23,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
402;21100220106;"Hidrobiologica";journal;"01888897";0,195;Q3;20;35;109;1229;43;108;0,24;35,11;34,21;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
403;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,180;Q3;13;38;201;726;43;192;0,18;19,11;35,29;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
404;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,204;Q3;18;30;78;967;43;75;0,37;32,23;29,90;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
405;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,224;Q3;15;50;191;1726;43;182;0,22;34,52;30,81;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
406;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,164;Q4;12;192;384;2449;42;384;0,04;12,76;50,00;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
407;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,211;Q3;11;86;271;1028;42;178;0,18;11,95;30,08;1;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
408;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,151;Q3;18;44;174;942;42;168;0,30;21,41;22,45;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
409;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,171;Q3;9;78;196;1976;42;196;0,21;25,33;45,43;0;0;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
410;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q3;13;65;135;1481;41;135;0,30;22,78;40,94;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
411;21100265671;"CSEDU 2013 - Proceedings of the 5th International Conference on Computer Supported Education";conference and proceedings;"-";0,136;-;9;0;112;0;41;110;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
412;21100211373;"Formacion Universitaria";journal;"07185006";0,210;Q3;22;33;66;718;41;60;0,62;21,76;43,53;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
413;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,294;Q3;27;29;85;1183;41;83;0,48;40,79;24,72;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
414;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,207;Q3;34;36;93;994;41;85;0,42;27,61;43,90;9;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q3)";"Health Professions"
415;20000195050;"Paideia";journal;"0103863X, 19824327";0,299;Q3;21;43;137;1411;41;127;0,33;32,81;75,24;1;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
416;12700154743;"Psykhe";journal;"07182228, 07170297";0,349;Q3;23;21;59;906;41;57;0,74;43,14;73,53;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
417;19700170837;"Vitae";journal;"21452660, 01214004";0,193;Q3;19;82;134;1172;41;72;0,11;14,29;44,44;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Food Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
418;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,229;Q3;15;79;165;1850;40;153;0,21;23,42;54,27;5;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
419;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,322;Q2;28;23;47;1241;40;47;0,69;53,96;27,16;3;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
420;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,187;Q4;29;24;71;928;40;70;0,60;38,67;43,75;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
421;21100205760;"GRAPP 2012 IVAPP 2012 - Proceedings of the International Conference on Computer Graphics Theory and Applications and International Conference on Information Visualization Theory and Applications";conference and proceedings;"-";0,145;-;10;0;115;0;40;113;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
422;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,234;Q3;12;25;78;977;40;77;0,49;39,08;26,47;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
423;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,218;Q4;18;70;256;1151;40;219;0,15;16,44;59,69;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
424;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,118;-;6;0;371;0;39;370;0,11;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
425;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,208;Q3;26;56;95;2015;39;88;0,27;35,98;58,27;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
426;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,373;Q3;25;12;53;521;39;53;0,76;43,42;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
427;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,247;Q2;23;40;143;1360;39;133;0,24;34,00;15,15;1;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
428;20059;"Caldasia";journal;"03665232";0,240;Q3;19;29;102;950;39;100;0,34;32,76;46,58;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
429;17944;"Darwiniana";journal;"00116793";0,227;Q3;26;19;62;770;39;62;0,64;40,53;64,41;2;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
430;21100203910;"KEOD 2011 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,170;-;7;0;83;0;39;81;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
431;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,144;Q4;19;38;91;1206;39;85;0,35;31,74;51,79;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
432;4700151917;"Revista Escola de Minas";journal;"03704467";0,178;Q3;19;57;208;646;39;196;0,15;11,33;26,90;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
433;4700153602;"Sociologias";journal;"15174522";0,326;Q2;21;36;109;1028;39;100;0,27;28,56;25,00;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
434;21100241618;"HEALTHINF 2013 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,190;-;6;0;67;0;38;65;0,57;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
435;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,178;Q3;22;43;90;2319;38;89;0,45;53,93;49,53;2;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
