Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19700188900;"Social Psychology";journal;"18649335, 21512590";0,303;Q3;47;20;65;809;23;60;0,35;40,45;43,24;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
91;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,296;Q3;45;29;90;866;32;77;0,33;29,86;30,77;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
92;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,287;Q3;46;18;62;905;39;49;0,47;50,28;40,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
93;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,283;Q3;132;112;306;3779;258;278;0,75;33,74;36,91;24;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
94;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,283;Q3;40;35;93;1033;35;91;0,38;29,51;53,42;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
95;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,279;Q3;105;22;44;1056;56;40;1,33;48,00;63,79;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
96;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,267;Q3;75;67;232;2095;102;231;0,42;31,27;41,38;7;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
97;147229;"Discourse Studies";journal;"14614456, 14617080";0,259;Q3;69;31;57;1382;65;54;0,87;44,58;46,15;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
98;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
99;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,249;Q3;33;54;155;829;45;82;0,33;15,35;75,47;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
100;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,246;Q3;56;55;171;1585;50;168;0,18;28,82;66,67;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
101;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,239;Q3;43;44;90;1117;49;83;0,53;25,39;59,00;0;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
102;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,234;Q3;21;58;142;842;40;113;0,25;14,52;53,06;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
103;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,229;Q3;53;27;71;999;34;71;0,40;37,00;57,89;7;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
104;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,220;Q3;48;27;57;824;26;57;0,23;30,52;43,86;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
105;144975;"Family Journal";journal;"10664807";0,216;Q4;43;78;199;1537;43;183;0,22;19,71;57,41;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
106;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,209;Q4;90;43;175;1359;90;170;0,37;31,60;36,07;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
107;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,208;Q4;28;26;69;448;16;61;0,21;17,23;43,24;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
108;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,205;Q4;11;19;56;588;61;51;1,18;30,95;26,47;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
109;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,203;Q4;32;44;34;1040;11;34;0,00;23,64;36,92;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
110;26437;"Social Science Journal";journal;"03623319";0,203;Q4;48;50;156;1491;35;155;0,20;29,82;42,67;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
111;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,199;Q4;12;0;13;0;6;12;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
112;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,196;Q4;11;29;107;407;15;105;0,17;14,03;58,54;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
113;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,176;Q4;29;29;109;631;14;102;0,14;21,76;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
114;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,174;Q4;16;27;82;921;7;71;0,07;34,11;38,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
115;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,173;Q4;13;22;86;1284;9;66;0,06;58,36;22,73;0;0;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
116;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,167;Q4;18;10;28;364;12;28;0,50;36,40;54,55;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q2); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
117;5000153804;"Behavior and Philosophy";journal;"10538348";0,165;Q4;17;8;49;237;10;46;0,18;29,63;0,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology"
118;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,151;Q4;21;35;88;621;16;83;0,11;17,74;45,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
119;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,141;Q4;36;27;54;688;24;54;0,32;25,48;30,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
120;5800169793;"Connexions";journal;"17762804, 03373126";0,134;Q4;11;24;61;763;6;55;0,15;31,79;51,52;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
121;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,131;Q4;10;0;21;0;2;21;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
122;17600155046;"Travailler";journal;"21025150, 16205340";0,131;Q4;14;18;73;292;18;67;0,25;16,22;57,89;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
123;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,122;Q4;39;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
124;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,122;Q4;22;9;1;904;1;1;0,00;100,44;66,67;1;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
125;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,121;Q4;31;27;92;621;15;86;0,15;23,00;38,00;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
126;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,114;Q4;28;26;60;935;5;60;0,05;35,96;49,02;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
127;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,110;Q4;8;22;88;476;1;83;0,02;21,64;54,55;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
128;21100213000;"Dialogue";journal;"02428962";0,109;Q4;10;48;134;437;6;131;0,06;9,10;59,65;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
129;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
130;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,101;Q4;13;5;53;136;12;52;0,34;27,20;80,00;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
131;17600155214;"Empan";journal;"11523336";0,100;Q4;7;110;277;838;1;249;0,00;7,62;40,00;7;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
132;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,100;Q4;30;31;83;520;22;77;0,27;16,77;64,71;0;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q4); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
133;15667;"Journal of Mundane Behavior";journal;"15293041";0,100;Q4;11;0;44;0;2;40;0,00;0,00;0,00;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q4); Philosophy (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
134;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,100;Q4;17;20;68;307;1;55;0,00;15,35;33,33;0;0;United States;Northern America;"Routledge";"2001-2012";"Applied Psychology (Q4); Law (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
135;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,100;Q4;18;1;59;8;0;52;0,00;8,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
136;21101136680;"Bereavement";journal;"27547833";;-;18;16;56;167;4;27;0,10;10,44;50,00;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
137;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;29;110;869;10;110;0,11;29,97;41,51;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
138;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;10;37;1090;110;37;2,41;109,00;28,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
139;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;22;63;657;16;58;0,32;29,86;40,74;2;0;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
140;8000153135;"International Journal of Cancer Prevention";journal;"15541134";;-;6;20;0;877;0;0;0,00;43,85;46,03;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2005, 2007-2010";"Oncology; Social Psychology";"Medicine; Psychology"
141;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;23;23;997;1;22;0,04;43,35;50,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
142;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;19;24;826;15;21;0,63;43,47;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
143;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";;-;40;11;0;454;0;0;0,00;41,27;69,23;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication; Cultural Studies; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
144;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;21;10;589;3;10;0,00;28,05;68,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
145;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;21;68;671;5;62;0,06;31,95;84,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
146;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;13;51;799;80;51;1,09;61,46;63,64;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
147;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;14;72;921;45;65;0,74;65,79;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
148;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";;-;12;22;0;595;0;0;0,00;27,05;31,82;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics; Social Psychology";"Psychology; Social Sciences"
149;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";;-;28;1;0;44;0;0;0,00;44,00;50,00;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
